"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","6. BBK 4T 150CC STD PABRIK U-16THN","1073742457","FINAL","Race","2023-10-28 06:40:00 UTC","2023-10-28 06:48:15 UTC","PROVISIONAL","8","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Robi zikri ramadhan","1","1","207","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","1","1","","","","0","8","435.467","8","53.655","73.805","72.749","8.8","0","Bukittinggi","LGX motor x Rgarage","Honda"
"Reo manunrung","2","2","212","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","5","5","1.913","","1.913","1.913","8","437.38","8","53.172","74.475","72.431","8.8","0","Lima Puluh Kota","Kirana racing team by younggun","Honda gtr"
"Dimas Abdiyaksa","3","3","121","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","2","2","10.863","","12.776","12.776","8","448.243","7","54.41","72.781","70.676","8.8","0","Pesisir Selatan","Twin Racing Team","Yamaha"
"Rangga Adinata","4","4","276","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","7","7","2.325","","15.101","15.101","8","450.568","7","55.336","71.563","70.311","8.8","0","Pesisir Selatan","FMP 86 PAINAN","Honda"
"azan narazaki akbar","5","5","101","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","4","4","2.312","","17.413","17.413","8","452.88","4","55.611","71.209","69.952","8.8","0","Agam","asterix rebron","Honda"
"Fajar","6","6","211","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","9","9","1.237","","18.650","18.65","8","454.117","8","55.408","71.47","69.762","8.8","0","Agam","Asterix reborn","Honda"
"Alief hibatullah al aziz","7","7","22","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","6","6","19.453","","38.103","38.103","8","473.57","3","55.798","70.97","66.896","8.8","0","Sawahlunto","451 garage","Yamaha"
"Ori kurniawan","8","8","2","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","11","11","10.876","","48.979","48.979","8","484.446","3","58.251","67.982","65.394","8.8","0","Tanah Datar","Bfm","Honda"
"Hafiz maulana","9","9","138","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","10","10","3.874","","52.853","52.853","8","488.32","7","59.221","66.868","64.875","8.8","0","Agam","Bintang sembilan","Honda"
"Baihaqi rakel gani","10","10","96","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","14","14","7.535","","1:00.388","1:00.388","8","495.855","7","58.199","68.042","63.89","8.8","0","Padang","ACIEK AKM","Honda"
"Isan Adianda","11","11","154","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","13","13","1 Lap","","1 Lap","33.711","7","469.178","4","61.82","64.057","59.082","7.700000000000001","0","Padang","IMS (Isan Motor Sport)","Suzuki"
"Fahri cardo","12","12","127","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","8","8","","","DNF","4 Laps","4","231.355","4","56.37","70.25","68.466","4.4","0","Bukittinggi","Lipztick racing team korea","Honda"
"Agung","13","13","104","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","3","3","","","DNF","7 Laps","1","74.084","1","73.147","54.138","53.453","1.1","0","Solok","68 Speed Garage","Honda"
"Rivano Dwi","14","14","106","Kls.06 - Bebek 4 Tak 150 cc Standar Pabrik Usia 16 Tahun","12","12","","","DNF","8 Laps","0","22.792","0","0.0","0.0","0.0","0.0","0","Solok","MT 99","Honda"
