"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","7. BBK 2T 120CC STD PML LOKAL","1073742467","FINAL (REVISI JS)","Race","2023-10-28 08:50:00 UTC","2023-10-28 08:56:24 UTC","PROVISIONAL","6","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Luthfi. K","1","1","195","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","1","1","","","","0","6","310.341","2","51.32","77.163","76.561","6.6000000000000005","0","Padang","AJRT Franskarya","yamaha"
"Tegar pitaloka","2","2","111","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","9","9","10.375","","10.375","10.375","6","320.716","2","52.917","74.834","74.084","6.6000000000000005","0","Solok","CKD AJM AZURA MOTOR","Yamaha"
"fajri afortu","3","3","141","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","2","2","0.297","","10.672","10.672","6","321.013","2","53.137","74.524","74.016","6.6000000000000005","0","Solok","Tiga Putra Printing A. R. Y TRCI","Yamaha"
"Renol pradana","4","4","144","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","4","4","1.847","","12.519","12.519","6","322.86","4","53.255","74.359","73.592","6.6000000000000005","0","Padang","AJRT Franskarya","Yamaha"
"Febri agung","5","5","217","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","8","8","1.052","","13.571","13.571","6","323.912","3","53.315","74.276","73.353","6.6000000000000005","0","Solok","Amira racing team x rjw193","Yamaha"
"M.isri","6","6","26","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","13","13","2.000","","15.571","15.571","6","325.912","4","53.5","74.019","72.903","6.6000000000000005","0","Solok","132 garage privater mudiak","Yamaha"
"Agra anjasmara","7","7","80","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","12","12","2.636","","18.207","18.207","6","328.548","3","54.004","73.328","72.318","6.6000000000000005","0","Padang","Rjw193 kita-kita racing","Yamaha"
"M reyhan","8","8","234","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","5","5","1.525","","19.732","19.732","6","330.073","5","53.462","74.071","71.984","6.6000000000000005","0","Padang","LGX MOTOR X Rgarage","Honda"
"Yuris aw","9","9","161","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","19","19","1.131","","20.863","20.863","6","331.204","5","53.93","73.429","71.738","6.6000000000000005","0","Tanah Datar","Bocil squad","Yamaha"
"Divo azhari","10","10","136","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","10","10","2.030","","22.893","22.893","6","333.234","4","54.182","73.087","71.301","6.6000000000000005","0","Padang","ES49speed x HB3motor","Yamaha"
