"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","9. BBK 2T 120CC STD PML NON JUARA","1073742461","FINAL","Race","2023-10-28 07:10:00 UTC","2023-10-28 07:16:59 UTC","PROVISIONAL","7","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Renol pradana","1","1","144","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","7","7","","","","0","7","384.837","2","53.06","74.632","72.03","7.700000000000001","0","Padang","AJRT Franskarya","Yamaha"
"Muhammad divo","2","2","136","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","8","8","3.206","","3.206","3.206","7","388.043","4","54.48","72.687","71.435","7.700000000000001","0","Padang","Sinkron motor racing factory","Yamaha"
"Beni Zakaria","3","3","117","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","15","15","2.168","","5.374","5.374","7","390.211","3","53.714","73.724","71.038","7.700000000000001","0","Tanah Datar","Njrt family","Yamaha"
"Yudi Pratama","4","4","216","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","6","6","0.303","","5.677","5.677","7","390.514","6","53.275","74.331","70.983","7.700000000000001","0","Jambi","ARY Racing Family","Yamaha"
"Adam gabriel","5","5","81","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","18","18","0.175","","5.852","5.852","7","390.689","3","54.549","72.595","70.952","7.700000000000001","0","Payakumbuh","Sinar Alesha Serba Usaha Farm X Adam Motor Racing Team","Yamaha"
"Kevin desqaf","6","6","80B","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","14","14","0.335","","6.187","6.187","7","391.024","3","53.657","73.802","70.891","7.700000000000001","0","Padang","Digdaya motor","Yamaha"
"Farhan","7","7","114","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","11","11","5.385","","11.572","11.572","7","396.409","5","55.192","71.75","69.928","7.700000000000001","0","Sijunjung","MT 99","Yamaha"
"Fahri cardo","8","8","127","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","12","12","1.047","","12.619","12.619","7","397.456","5","54.847","72.201","69.744","7.700000000000001","0","Bukittinggi","Lipztick racing team str ameh","Yamaha"
"Febri agung","9","9","217","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","2","2","3.312","","15.931","15.931","7","400.768","7","53.446","74.093","69.167","7.700000000000001","0","Solok","Amira racing team xrjw193","Yamaha"
"Hafiz kurniawan","10","10","129","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","13","13","0.072","","16.003","16.003","7","400.84","5","55.855","70.898","69.155","7.700000000000001","0","Payakumbuh","JRM (jaya raya motor)","Yamaha"
