"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","4. MATIC 115CC STD PML SUMBAR","1073742458","FINAL","Race","2023-10-28 06:55:00 UTC","2023-10-28 07:04:29 UTC","PROVISIONAL","10","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Arya jinggara","1","1","93","Kls.04 - Matic 115 cc Standar Pemula Sumbar","2","2","","","","0","10","533.554","4","52.813","74.982","74.219","11.0","0","Padang","Telo Racing X Sahabat Kencana Motor","Honda"
"Ikhsan alfarizy","2","2","189","Kls.04 - Matic 115 cc Standar Pemula Sumbar","15","15","3.379","","3.379","3.379","10","536.933","2","52.76","75.057","73.752","11.0","0","Tanah Datar","Sinkron motor racing factory","honda"
"fajri afortu","3","3","141","Kls.04 - Matic 115 cc Standar Pemula Sumbar","4","4","2.182","","5.561","5.561","10","539.115","3","52.949","74.789","73.454","11.0","0","Solok","Gon Raya BMK 28 Rifour Team","Honda"
"Luthfi. K","4","4","195","Kls.04 - Matic 115 cc Standar Pemula Sumbar","3","3","0.723","","6.284","6.284","10","539.838","3","53.186","74.456","73.355","11.0","0","Padang","Musang Gadang","Honda"
"Tedy Maulana","5","5","23","Kls.04 - Matic 115 cc Standar Pemula Sumbar","10","10","1.766","","8.050","8.05","10","541.604","4","52.764","75.051","73.116","11.0","0","Lubuk Basung","Kita kita Solok X Fortadella Family","Honda"
"Renol pradana","6","6","144","Kls.04 - Matic 115 cc Standar Pemula Sumbar","1","1","0.094","","8.144","8.144","10","541.698","4","53.626","73.845","73.103","11.0","0","Padang","Sabana Lotek X Fortadella Familly","Honda"
"M. Isri","7","7","26","Kls.04 - Matic 115 cc Standar Pemula Sumbar","8","8","3.848","","11.992","11.992","10","545.546","9","53.677","73.775","72.588","11.0","0","Solok","Fortadella Family","Honda"
"Yosen Dicky","8","8","110","Kls.04 - Matic 115 cc Standar Pemula Sumbar","12","12","1.196","","13.188","13.188","10","546.742","4","53.499","74.02","72.429","11.0","0","Padang","Kayla motor","Honda"
"Aksay fikri","9","9","176","Kls.04 - Matic 115 cc Standar Pemula Sumbar","11","11","3.623","","16.811","16.811","10","550.365","8","53.8","73.606","71.952","11.0","0","Padangpanjang","NLP Rifour Team","Honda"
"Tegar pitaloka","10","10","111","Kls.04 - Matic 115 cc Standar Pemula Sumbar","14","14","0.095","","16.906","16.906","10","550.46","7","53.866","73.516","71.94","11.0","0","Solok","ATVM AKZKAWOIHJAFOH","Honda"
"Niko Nofrian","11","11","20","Kls.04 - Matic 115 cc Standar Pemula Sumbar","18","18","2.554","","19.460","19.46","10","553.014","7","54.103","73.194","71.608","11.0","0","Sijunjung","TASIMA PIW PIW TJM Family","Honda"
"Abel dakosta","12","12","163","Kls.04 - Matic 115 cc Standar Pemula Sumbar","5","5","10.813","","30.273","30.273","10","563.827","4","52.941","74.8","70.234","11.0","0","Padang","Kayla motor/Tomi Irawan","Honda"
"Rhaykhan fernando oktavian","13","13","32","Kls.04 - Matic 115 cc Standar Pemula Sumbar","20","20","2 Laps","","2 Laps","2 Laps","8","454.417","4","55.716","71.075","69.716","8.8","0","Bukittinggi","Motomap garage & panorama gipsum","Honda"
"Rivaldy","14","14","125","Kls.04 - Matic 115 cc Standar Pemula Sumbar","16","16","8.215","","2 Laps","2 Laps","8","462.632","3","54.86","72.184","68.478","8.8","0","Payakumbuh","Padang Speed 24","Honda"
"Dimas febriansyah","15","15","168","Kls.04 - Matic 115 cc Standar Pemula Sumbar","17","17","3.019","","2 Laps","2 Laps","8","465.651","4","54.442","72.738","68.034","8.8","0","Pasaman","Kalumpang brother","Honda"
"torik bimantoro","16","16","208","Kls.04 - Matic 115 cc Standar Pemula Sumbar","13","13","1 Lap","","3 Laps","3 Laps","7","388.563","7","54.052","73.263","71.34","7.700000000000001","0","Padang","BUAH SEGAR 22","Honda"
"zacky zr","17","17","152","Kls.04 - Matic 115 cc Standar Pemula Sumbar","9","9","1.000","","3 Laps","3 Laps","7","389.563","5","54.072","73.236","71.157","7.700000000000001","0","Sijunjung","Techno padang x MBKW","Honda"
"Divo Azhari","18","18","136","Kls.04 - Matic 115 cc Standar Pemula Sumbar","19","19","2 Laps","","5 Laps","5 Laps","5","306.681","4","56.035","70.67","64.562","5.5","0","Padang","NP","Honda"
"Nabillah Taufik","19","19","150","Kls.04 - Matic 115 cc Standar Pemula Sumbar","6","6","4 Laps","","9 Laps","9 Laps","1","55.049","1","54.519","72.635","71.936","1.1","0","Solok","MT 99","Honda"
"Angga harun","20","20","192","Kls.04 - Matic 115 cc Standar Pemula Sumbar","22","22","39.070","","9 Laps","9 Laps","1","94.119","1","71.547","55.348","42.074","1.1","0","Pesisir Selatan","Sekar Jaya","Honda"
"Rayhan Schumacer","21","21","234","Kls.04 - Matic 115 cc Standar Pemula Sumbar","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","Padang Speed 24","Honda"
"gusrival","22","22","222","Kls.04 - Matic 115 cc Standar Pemula Sumbar","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","Lamanspeed64 AG22","Honda"
"Diva sqhayvizi R","23","23","114","Kls.04 - Matic 115 cc Standar Pemula Sumbar","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","FRT","Honda"
"Refno syaf putra","24","24","203","Kls.04 - Matic 115 cc Standar Pemula Sumbar","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pesisir Selatan","DMRT","Honda"
