"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","8. MATIC 115CC STD PML LOKAL","1073742462","FINAL","Race","2023-10-28 07:25:00 UTC","2023-10-28 07:30:24 UTC","PROVISIONAL","5","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M Fajri Afortu","1","1","141","Kls.08 - Matic 115 cc Standar Pemula Lokal","7","7","","","","0","5","272.236","3","53.668","73.787","72.731","5.5","0","Solok","Fortadella Family","Honda"
"Zaky Ramadhan","2","2","44","Kls.08 - Matic 115 cc Standar Pemula Lokal","1","1","2.189","","2.189","2.189","5","274.425","4","53.194","74.444","72.151","5.5","0","Padang","Fortadella Family","Honda"
"Renol pradana","3","3","144","Kls.08 - Matic 115 cc Standar Pemula Lokal","8","8","0.492","","2.681","2.681","5","274.917","2","53.418","74.132","72.022","5.5","0","Padang","Sabana Lotek X Fortadella Familly","Honda"
"Abel dachosta","4","4","163","Kls.08 - Matic 115 cc Standar Pemula Lokal","14","14","2.095","","4.776","4.776","5","277.012","4","53.66","73.798","71.477","5.5","0","Padang","Tasima Apt87 TJM Famili","Honda"
"Tegar pitaloka","5","5","111","Kls.08 - Matic 115 cc Standar Pemula Lokal","10","10","3.453","","8.229","8.229","5","280.465","3","54.598","72.53","70.597","5.5","0","Solok","ATVM AKZKAWOIHJAFOH","Honda"
"Kevin desqaf","6","6","80","Kls.08 - Matic 115 cc Standar Pemula Lokal","15","15","0.732","","8.961","8.961","5","281.197","4","54.809","72.251","70.413","5.5","0","Padang","Digdaya motor","Honda"
"Rivaldhy","7","7","25","Kls.08 - Matic 115 cc Standar Pemula Lokal","12","12","2.157","","11.118","11.118","5","283.354","4","54.941","72.077","69.877","5.5","0","Payakumbuh","-","Honda"
"Dwi satrio","8","8","199","Kls.08 - Matic 115 cc Standar Pemula Lokal","16","16","1.151","","12.269","12.269","5","284.505","3","55.798","70.97","69.595","5.5","0","Padang","Boho motor X RM jaso mande","Honda"
"divoazhari","9","9","136","Kls.08 - Matic 115 cc Standar Pemula Lokal","13","13","0.557","","12.826","12.826","5","285.062","5","55.531","71.312","69.459","5.5","0","Padang","N29 motor","Honda"
"Rayhan schumacher","10","10","234","Kls.08 - Matic 115 cc Standar Pemula Lokal","4","4","2.924","","15.750","15.75","5","287.986","4","54.94","72.079","68.753","5.5","0","Padang","Padang Speed 24","Honda"
