"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","9. BBK 2T 120CC STD PML NON JUARA","1073742447","QUALIFYING","Qualifying","2023-10-28 04:10:00 UTC","2023-10-28 04:19:51 UTC","PROVISIONAL","9","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Yuris aw","1","1","161","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","13","","","","","0","7","521.342","5","46.025","86.04","53.17","7.700000000000001","0","Sawahlunto","Franskarya","Yamaha"
"Febri agung","2","2","217","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","2","2","3.154","","3.154","27.55","9","548.892","6","49.179","80.522","64.931","9.9","0","Solok","Amira racing team xrjw193","Yamaha"
"abel dachosta","3","3","163","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","8","8","4.138","","7.292","1 Lap","6","410.924","5","53.317","74.273","57.821","6.6000000000000005","0","Padang","RYN RACING X YUSMA","Suzuki"
"Dimas febriansyah","4","4","168","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","4","4","0.380","","7.672","2 Laps","5","343.402","2","53.697","73.747","57.658","5.5","0","Pasaman","DMRT pasaman","Yamaha"
"M.Fauzan","5","5","102","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","1","1","0.246","","7.918","1 Lap","6","388.698","3","53.943","73.411","61.127","6.6000000000000005","0","Padang","ESR Serigala Terakhir X Cesper Team","Yamaha"
"Yudi Pratama","6","6","216","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","6","6","0.123","","8.041","1 Lap","6","430.42","6","54.066","73.244","55.202","6.6000000000000005","0","Jambi","ARY Racing Family","Yamaha"
"Renol pradana","7","7","144","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","11","11","0.255","","8.296","3 Laps","4","329.84","4","54.321","72.9","48.023","4.4","0","Padang","AJRT Franskarya","Yamaha"
"Muhammad divo","8","8","136","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","9","9","0.043","","8.339","0 Laps","7","478.298","5","54.364","72.842","57.956","7.700000000000001","0","Padang","Sinkron motor racing factory","Yamaha"
"Anggra pb","9","9","108","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","17","","0.089","","8.428","4 Laps","3","323.71","2","54.453","72.723","36.7","3.3000000000000003","0","Tanah Datar","Azura motor x toko mas batang anai","Yamaha"
"Agra anjasmara","10","10","80","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","5","5","0.185","","8.613","2.533","8","523.875","2","54.638","72.477","60.472","8.8","0","Padang","Rjw193 kita-kita racing","Yamaha"
"Farhan","11","11","114","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","3","3","0.232","","8.845","4.091","6","525.433","2","54.87","72.171","45.22","6.6000000000000005","0","Sijunjung","MT 99","Yamaha"
"Fahri cardo","12","12","127","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","15","","0.297","","9.142","2 Laps","5","423.361","5","55.167","71.782","46.769","5.5","0","Bukittinggi","Lipztick racing team str ameh","Yamaha"
"Hafiz kurniawan","13","13","129","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","16","","0.125","","9.267","5 Laps","2","254.742","1","55.292","71.62","31.09","2.2","0","Payakumbuh","JRM (jaya raya motor)","Yamaha"
"Kevin desqaf","14","14","80","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","7","7","0.008","","9.275","2 Laps","5","367.189","5","55.3","71.609","53.923","5.5","0","Padang","Digdaya motor","Yamaha"
"Beni Zakaria","15","15","117","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","10","10","0.600","","9.875","1 Lap","6","437.987","5","55.9","70.841","54.248","6.6000000000000005","0","Tanah Datar","Njrt family","Yamaha"
"Fajri Arahman","16","16","1","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","14","","1.692","","11.567","2 Laps","5","431.052","3","57.592","68.76","45.934","5.5","0","Sijunjung","Sakubik Kayu x","Yamaha"
"Salman alfarici","17","17","206","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","12","","6.238","","17.805","2 Laps","5","445.093","3","63.83","62.04","44.485","5.5","0","Padang Pariaman","Bintang 805 JS,AJM","Yamaha"
"Adam gabriel","18","18","81","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","18","","2.974","","20.779","49.753","2","571.095","2","66.804","59.278","13.868","2.2","0","Payakumbuh","Sinar Alesha Serba Usaha Farm X Adam Motor Racing Team","Yamaha"
"Randi saputra","19","19","218","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","0","","","","","7 Laps","0","129.467","0","0.0","0.0","0.0","0.0","0","Padang Pariaman","NSRT","Yamaha"
"Fauzan tri basti","20","20","126","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","0","","","","","7 Laps","0","131.373","0","0.0","0.0","0.0","0.0","0","Pasaman Barat","Are motor racing team","Yamaha"
