"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","1. BBK 4T 150CC STD PABRIK PML TBK","1073742469","FINAL","Race","2023-10-28 09:20:00 UTC","2023-10-28 09:29:39 UTC","PROVISIONAL","10","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Argya Farel","1","1","29","","2","1","","","","0","10","525.07","2","51.935","76.249","75.419","11.0","0"
"Kevino hansky","2","1","157","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","1","1","0.335","","0.335","0","10","525.405","3","52.031","76.108","75.37","11.0","0","Pesisir Selatan","Twin Racing Team","Yamaha"
"Rendi andeska pradana","3","2","162","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","3","2","19.301","","19.636","19.301","10","544.706","2","54.119","73.172","72.7","11.0","0","Bukittinggi","LGX motor x Rgarage","Honda"
"Arya jinggara","4","3","93","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","4","3","3.934","","23.570","23.235","10","548.64","2","53.702","73.74","72.178","11.0","0","Solok","Permata 5 jaya","Honda"
"Ikhsan Alfarizi","5","4","189","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","5","4","4.288","","27.858","27.523","10","552.928","5","54.701","72.394","71.619","11.0","0","Batusangkar","6Speed Garage","Honda"
"abdul hafizu","6","5","24","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","6","5","16.105","","43.963","43.628","10","569.033","8","55.828","70.932","69.592","11.0","0","Pariaman","JASA TEKNIK MOTOR","yamaha"
"Geby Maulana","7","6","49","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","8","7","6 Laps","","6 Laps","6 Laps","4","234.683","2","57.265","69.152","67.495","4.4","0","Sijunjung","MT 99","Honda"
"M Randy Febrian Pratama","8","7","62","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","10","9","1 Lap","","7 Laps","7 Laps","3","174.536","2","56.833","69.678","68.066","3.3000000000000003","0","Jambi","Wrc99 gank ,privater kita-kita","Honda"
"Nur Ibra avicenna","9","8","14","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","7","6","1 Lap","","8 Laps","8 Laps","2","113.959","2","55.621","71.196","69.499","2.2","0","Pesisir Selatan","FMP 86 Painan","Honda"
"Alief hibatullah al aziz","10","9","22","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","9","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sawahlunto","451 garage","Yamaha"
"Baihaqi rakel gani","11","10","96","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","11","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","ACIEK AKM","Honda"
