"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","2. MATIC 115CC STD PML TBK","1073742464","FINAL","Race","2023-10-28 08:05:00 UTC","2023-10-28 08:14:36 UTC","PROVISIONAL","10","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Ikhsan alfarizy","1","1","189","Kls.02 - Matic 115 cc Standar Pemula Terbuka","4","4","","","","0","10","529.533","3","52.081","76.035","74.783","11.0","0","Tanah Datar","S8nkron motor racing factory","honda"
"Renol pradana","2","2","144","Kls.02 - Matic 115 cc Standar Pemula Terbuka","2","2","0.962","","0.962","0.962","10","530.495","2","52.403","75.568","74.647","11.0","0","Padang","Yanser raacing team","Beat"
"Arya jinggara","3","3","93","Kls.02 - Matic 115 cc Standar Pemula Terbuka","5","5","0.266","","1.228","1.228","10","530.761","3","52.053","76.076","74.61","11.0","0","Padang","Telo Racing X Sahabat Kencana Motor","Honda"
"Rendi andeska pradana","4","4","162","Kls.02 - Matic 115 cc Standar Pemula Terbuka","3","3","5.004","","6.232","6.232","10","535.765","2","52.625","75.249","73.913","11.0","0","Bukittinggi","Fortadella Family","Honda"
"Tedy Maulana","5","5","23","Kls.02 - Matic 115 cc Standar Pemula Terbuka","6","6","3.803","","10.035","10.035","10","539.568","5","52.642","75.225","73.392","11.0","0","Lubuk Basung","MT 99","Honda"
"M Fikri Akbar","6","6","172","Kls.02 - Matic 115 cc Standar Pemula Terbuka","8","8","4.271","","14.306","14.306","10","543.839","5","53.203","74.432","72.816","11.0","0","Jambi","Tasima APT87 TJM Family","Honda"
"Zacky ramadhan","7","7","44","Kls.02 - Matic 115 cc Standar Pemula Terbuka","12","11","2.590","","16.896","16.896","10","546.429","4","53.614","73.861","72.471","11.0","0","Bukittinggi","Trc.ri racing team","Beat"
"zacky zr","8","8","152","Kls.02 - Matic 115 cc Standar Pemula Terbuka","10","10","6.053","","22.949","22.949","10","552.482","3","53.755","73.668","71.677","11.0","0","Sijunjung","Techno padang x MBKW","Honda"
"M reyhan","9","9","234","Kls.02 - Matic 115 cc Standar Pemula Terbuka","18","17","8.689","","31.638","31.638","10","561.171","4","54.234","73.017","70.567","11.0","0","Padang","Tim klewang","Honda"
"Yosen Dicky","10","10","110","Kls.02 - Matic 115 cc Standar Pemula Terbuka","14","13","4.710","","36.348","36.348","10","565.881","3","53.178","74.467","69.979","11.0","0","Padang","Kayla motor","Honda"
"M randy febrian pratama","11","11","62","Kls.02 - Matic 115 cc Standar Pemula Terbuka","16","15","0.372","","36.720","36.72","10","566.253","8","53.393","74.167","69.933","11.0","0","Jambi","Yamasakti beton boys racing oei","honda"
"Thoriq bimantoro","12","12","208","Kls.02 - Matic 115 cc Standar Pemula Terbuka","13","12","0.224","","36.944","36.944","10","566.477","4","53.75","73.674","69.906","11.0","0","Padang","Bintang Kejora carano baru","Honda"
"Argiya Farrel","13","13","29","Kls.02 - Matic 115 cc Standar Pemula Terbuka","7","7","1 Lap","","1 Lap","1 Lap","9","496.673","8","53.826","73.57","71.757","9.9","0","Padang","Aqilla Motor ZDN.Group","Honda"
"Yusri Masul","14","14","79","Kls.02 - Matic 115 cc Standar Pemula Terbuka","19","18","3 Laps","","4 Laps","4 Laps","6","330.499","4","53.852","73.535","71.891","6.6000000000000005","0","Jambi","Buah Segar 22","Honda"
"Rivaldhy","15","15","25","Kls.02 - Matic 115 cc Standar Pemula Terbuka","17","16","14.487","","4 Laps","4 Laps","6","344.986","3","55.106","71.862","68.872","6.6000000000000005","0","Payakumbuh","-","Honda"
"Fajri*","16","1","141","","11","1","1 Lap","","5 Laps","0","5","271.569","2","53.086","74.596","72.91","5.5","0"
"Angga harun","17","16","192","Kls.02 - Matic 115 cc Standar Pemula Terbuka","21","20","1 Lap","","6 Laps","6 Laps","4","237.524","4","58.051","68.216","66.688","4.4","0","Pesisir Selatan","Sekar jaya","Honda"
"Divo azhari","18","17","136","Kls.02 - Matic 115 cc Standar Pemula Terbuka","15","14","3 Laps","","9 Laps","9 Laps","1","61.125","1","59.593","66.451","64.785","1.1","0","Padang","ES49speed","Honda"
"Kevino Handsky","19","18","157","Kls.02 - Matic 115 cc Standar Pemula Terbuka","1","1","0.422","","9 Laps","9 Laps","1","61.547","1","61.476","64.415","64.341","1.1","0","Sijunjung","PIW Tasima Apt87 Tjm family","Honda"
"Akhsay Fikri","20","19","176","Kls.02 - Matic 115 cc Standar Pemula Terbuka","20","19","1 Lap","","10 Laps","10 Laps","0","1.258","0","0.0","0.0","0.0","0.0","0","Padangpanjang","BRYNA RPG LTHE TJM Family","Honda"
"Nabillah Taufik","21","20","150","Kls.02 - Matic 115 cc Standar Pemula Terbuka","9","9","18.742","","10 Laps","10 Laps","0","20.0","0","0.0","0.0","0.0","0.0","0","Solok","Kita kita Solok X Fortadella Family","Honda"
"Refno syaf putra","22","21","203","Kls.02 - Matic 115 cc Standar Pemula Terbuka","22","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pesisir Selatan","DMRT","Honda"
