"Event ID","Event Name","Started At","Ended At"
"161-555-2147483967-20180714","Firecracker Bonneau Double Divisional","2018-07-14 13:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sanction 18-RQ-5399-S Group 1","1073742108","G1Q1=T3-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944, SMG","Qualifying","2018-07-14 13:30:00 UTC","2018-07-14 14:00:59 UTC","FINAL","16","https://racehero.io/events/firecracker-bonneau-double-divisional-2018/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bruce Bannister","1","1","95","ITS","2","1","","","","0","16","1739.872","16","98.679","71.14","64.556","31.2","1","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Matt Slavens","2","1","171","T3","5","1","","","1.885","0","15","1808.72","15","100.564","69.806","58.218","29.25","2","BMW 330ci","Davenport IA","GtRv","437026","G1","Fall line Motorsports","White"
"Dave Wheeler","3","1","45","T4","3","1","","","4.969","0","16","1834.785","15","103.648","67.729","61.217","31.2","1","Mazda Miata","Beloit WI","CHI","154270","G1","silver"
"Bryon Prokopf","4","1","81","ITB","7","","","","7.360","0","14","1725.921","12","106.039","66.202","56.944","27.3","1","Toyota MR2","Maryland Heights MO","SILR","322859","G1","Penniless Prokopf Racing","White"
"Karl Schwartz","5","1","34","ITA","9","","","","7.895","0","14","1808.82","11","106.574","65.87","54.334","27.3","0","Saturn SC1","Delaware OH","OVR","513021","G1","Tupper ware performance","red"
"John G Glowaski","6","2","43","ITA","1","1","","","8.027","4 Laps","10","1095.24","10","106.706","65.788","64.096","19.5","1","Chrysler Neon ACR","Saint Paul MN","LOL","177817_1","G1","IB Tech","Blue"
"Michael Stagl","7","1","78","SMT","4","1","","","8.342","0","16","1848.373","14","107.021","65.595","60.767","31.2","1","Mazda Miata","Waukesha WI","Milw","302712_1","G1-1","Advanced AutoSports","Yellow Blue"
"Mike Borlee","8","2","112","SMT","8","","","","10.791","6 Laps","10","1518.939","3","109.47","64.127","46.216","19.5","2","Mazda Miata","Copper Harbor MI","Milw","498584","G1-1","TheAutomobileGallery.org  Mikes Service Center  Hoosier","Silver/ Green"
"Colt Roberts","9","3","63","SMT","6","2","","","15.079","3 Laps","13","1641.801","10","113.758","61.71","55.585","25.349999999999998","0","Mazda Miata","Naperville IL","CHI","377300","G1","Dog House racing","green"
"John DeRosia","10","2","80","T4","10","","","","30.634","13 Laps","3","1202.122","2","129.313","54.287","17.519","5.85","1","Mazda MX-5","Dousman wi","Milw","378785","G1","Red"
