"Event ID","Event Name","Started At","Ended At"
"161-555-2147483967-20180714","Firecracker Bonneau Double Divisional","2018-07-14 13:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Sanction 18-RQ-5400-S Group 1","1073742097","G1R1=T3-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944, SMG","Race","2018-07-15 17:30:00 UTC","2018-07-15 18:00:56 UTC","PROVISIONAL","22","https://racehero.io/events/firecracker-bonneau-double-divisional-2018/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matt Slavens","1","1","171","T3","1","1","","","","0","22","1778.481","19","79.632","88.156","86.838","42.9","0","BMW 330ci","Davenport IA","GtRv","437026","G1","Fall line Motorsports","White"
"Eric Palmer","2","2","88","T3","2","2","","","34.604","34.604","22","1813.085","20","80.777","86.906","85.181","42.9","0","Mazda Global MX-5","Colgate WI","Milw","501660","G1","Photon Motorsports","White"
"Bruce Bannister","3","1","95","ITS","3","1","","","1:15.513","0","22","1853.994","14","83.178","84.397","83.301","42.9","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"Tyler Brown","4","1","07","SMT","11","3","","","1 Lap","0","21","1782.307","15","83.362","84.211","82.713","40.949999999999996","0","Mazda Miata","Muskego WI","MKE","460133","G1-2","red"
"Colt Roberts","5","2","63","SMT","4","1","","","1 Lap","10.051","21","1792.358","15","83.763","83.808","82.249","40.949999999999996","0","Mazda Miata","Naperville IL","CHI","377300","G1","Dog House racing","green"
"John G Glowaski","6","1","43","ITA","5","1","","","1 Lap","0","21","1815.353","6","85.202","82.392","81.207","40.949999999999996","0","Chrysler Neon ACR","Saint Paul MN","LOL","177817_1","G1","IB Tech","Blue"
"John Iwata","7","3","48","SMT","7","2","","","1 Lap","36.612","21","1818.919","12","85.249","82.347","81.048","40.949999999999996","0","Mazda Miata","Oshkosh WI","Milw","386296","G1-2","Advanced Autosports / Cindy Iwata","Silver/Black"
"Dave Wheeler","8","1","45","T4","6","1","","","1 Lap","0","21","1819.671","6","85.363","82.237","81.015","40.949999999999996","0","Mazda Miata","Beloit WI","CHI","154270","G1","silver"
"Alexander Murray","9","2","05","ITS","9","2","","","2 Laps","2 Laps","20","1794.925","16","87.115","80.583","78.221","39.0","0","Mazda Miata","Saint Charles IL","CHI","53533","G1-2","Lindstrand Motorsports","Blue/yellow"
"Bryon Prokopf","10","1","81","ITB","10","1","","","6 Laps","0","16","1551.899","11","94.271","74.466","72.376","31.2","0","Toyota MR2","Maryland Heights MO","SILR","322859","G1","Penniless Prokopf Racing","White"
"Karl Schwartz","11","2","34","ITA","8","2","","","7 Laps","6 Laps","15","1337.584","10","84.972","82.615","78.724","29.25","0","Saturn SC1","Delaware OH","OVR","513021","G1","Tupper ware performance","red"
