"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","OP2 - NOVICE","1073742581","FREE PRACTICE","Practice","2022-10-15 02:20:00 UTC","2022-10-15 02:36:56 UTC","PROVISIONAL","17","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"RADETA ARYA KHAFI","1","1","33","NOV","5","5","","","","0","14","842.232","12","48.056","104.878","83.777","19.599999999999998","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"MUHAMMAD YORDAN BADARU","2","2","257","NOV","20","20","0.074","","0.074","26.494","14","868.726","14","48.13","104.716","81.222","19.599999999999998","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
"DIMAS JULIATMOKO","3","3","202","NOV","23","23","0.007","","0.081","23.236","14","865.468","12","48.137","104.701","81.528","19.599999999999998","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"CANDRA H","4","4","8","NOV","6","6","0.101","","0.182","12.158","11","854.39","7","48.238","104.482","64.888","15.399999999999999","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"AHMAD SAOPULLAH","5","5","61","NOV","10","10","0.022","","0.204","4.465","12","846.697","9","48.26","104.434","71.431","16.799999999999997","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"AQSAL ILHAM","6","6","195","NOV","13","13","0.006","","0.210","26.952","15","869.184","15","48.266","104.421","86.978","21.0","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
"FADIL RIGANI","7","7","17","NOV","18","18","0.031","","0.241","36.28","12","878.512","6","48.297","104.354","68.844","16.799999999999997","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"ARFIAN","8","8","72","NOV","9","9","0.437","","0.678","4.041","14","846.273","11","48.734","103.419","83.377","19.599999999999998","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
"ABDUL GOFAR","9","9","79","NOV","3","3","0.011","","0.689","29.974","16","872.206","15","48.745","103.395","92.455","22.4","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"A DAFA FERIANSYAH","10","10","53","NOV","4","4","0.002","","0.691","0 Laps","14","840.836","8","48.747","103.391","83.916","19.599999999999998","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"M ANDRIAS LUKITO","11","11","112","NOV","22","22","0.047","","0.738","56.267","15","898.499","14","48.794","103.291","84.14","21.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"MUHAMMAD GILANG AKBAR ROLAND","12","12","293","NOV","17","17","0.025","","0.763","13.02","14","855.252","12","48.819","103.238","82.502","19.599999999999998","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"HERLIAN DANDI","13","13","249","NOV","8","8","0.307","","1.070","35.946","16","878.178","10","49.126","102.593","91.826","22.4","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","TJRTAKATECH","DAN"
"MUHAMMAD ALDY MUSFIQ","14","14","84","NOV","16","16","0.049","","1.119","24.727","12","866.959","12","49.175","102.491","69.761","16.799999999999997","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"DOVAN DAZKIYAH NASYANTO","15","15","59","NOV","19","19","0.031","","1.150","46.103","17","888.335","14","49.206","102.427","96.45","23.799999999999997","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"JORHANS RICHARD JOSUA MBEO","16","16","22","NOV","15","15","0.011","","1.161","15.69","15","857.922","13","49.217","102.404","88.12","21.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"M.RESTU EKA MARDIANTO","17","17","235","NOV","11","11","0.007","","1.168","7 Laps","7","391.003","7","49.224","102.389","90.229","9.799999999999999","0","KALTIM","SEVA RACING TEAM","YMH","SEVART","MRS"
"MUHAMMAD NICKY HAYDEN","18","18","69","NOV","14","14","0.010","","1.178","7 Laps","7","389.945","7","49.234","102.368","90.474","9.799999999999999","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"ADIYATMA DINIS PUTRA","19","19","777","NOV","7","7","0.077","","1.255","47.063","17","889.295","15","49.311","102.208","96.346","23.799999999999997","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
"FAREL RAMADHANI","20","20","63","NOV","2","2","0.182","","1.437","3 Laps","11","799.62","4","49.493","101.833","69.333","15.399999999999999","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
"DEKSA ALMER","21","21","19","NOV","1","1","0.068","","1.505","6.673","16","848.905","12","49.561","101.693","94.993","22.4","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"BINTANG NUR ALIF","22","22","133","NOV","24","24","0.099","","1.604","11 Laps","3","210.521","3","49.66","101.49","71.822","4.199999999999999","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"KIKI AP","23","23","154","NOV","21","21","0.220","","1.824","8.342","16","850.574","8","49.88","101.043","94.807","22.4","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","KII"
"M ILHAM EFENDI","24","24","83","NOV","25","25","4.959","","6.783","10 Laps","4","405.574","3","54.839","91.905","49.707","5.6","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","HAM"
