"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","SP1 - WOMEN MATIC","1073742603","FINAL","Race","2022-10-16 04:00:00 UTC","2022-10-16 04:08:13 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"KAYLA NR","1","1","41","WMN","3","3","","","","0","8","435.262","4","53.17","94.79","92.634","11.2","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","FLYINGMTRTWH","KAY"
"SARI AGUSTINA","2","2","33","WMN","5","5","3.806","","3.806","3.806","8","439.068","2","53.916","93.479","91.831","11.2","0","JABAR","SCUDERIA ASALOYAG MEUFFELS GARAGE","HND","SCUDERIA","SAR"
"DYAN PRIMITHA","3","3","12","WMN","6","6","0.479","","4.285","4.285","8","439.547","2","54.057","93.235","91.731","11.2","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","DYN"
"ANDI RARA","4","4","93","WMN","7","7","3.305","","7.590","7.59","8","442.852","3","54.176","93.03","91.046","11.2","0"
"RISMA PUTRI","5","5","55","WMN","10","10","6.952","","14.542","14.542","8","449.804","3","54.749","92.056","89.639","11.2","0","JABAR","YAN RACING SINEXO CHALISTA CBS GMS","HND","YANCHALISTA","RIS"
"EGI ARISTA","6","6","61","WMN","4","4","0.115","","14.657","14.657","8","449.919","2","53.383","94.412","89.616","11.2","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","STRETWEL235","EGI"
"FATIKA YANUAR","7","7","127","WMN","11","11","1.515","","16.172","16.172","8","451.434","8","55.308","91.126","89.315","11.2","0","JATIM","BERKAH REGINA RACING TEAM","HND","BERKAH RG","FAT"
"SUCI MULIYANI","8","8","172","WMN","2","2","5.516","","21.688","21.688","8","456.95","3","52.829","95.402","88.237","11.2","0","JABAR","YM RACING MDR","HND","YMRTMDR","UCI"
"AURELIA ALINE","9","9","99","WMN","9","9","8.056","","29.744","29.744","8","465.006","6","54.914","91.78","86.709","11.2","0","JATENG","SAPI EDAN RACING","HND","SAPIEDAN","AUR"
"SALSABILA","10","10","182","WMN","14","14","0.084","","29.828","29.828","8","465.09","8","56.874","88.617","86.693","11.2","0"
"VENUSYA ANUGRAHA","11","11","164","WMN","12","12","0.117","","29.945","29.945","8","465.207","8","56.805","88.725","86.671","11.2","0","JATENG","GAS VESPA CLUB","HND","GAS VESPA CLUB","VEN"
"AMANDA","12","12","91","WMN","16","16","1.204","","31.149","31.149","8","466.411","8","57.17","88.158","86.447","11.2","0"
"RAYA KITTY","13","13","188","WMN","15","15","16.830","","47.979","47.979","8","483.241","3","59.047","85.356","83.437","11.2","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","RAY"
"CILVA HERPRIANTI","14","14","78","WMN","13","13","4 Laps","","4 Laps","4 Laps","4","236.02","2","57.62","87.47","85.416","5.6","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","CIL"
"ECA SABANA","15","15","153","WMN","8","8","1 Lap","","5 Laps","5 Laps","3","165.943","2","53.966","93.392","91.116","4.199999999999999","0","JABAR","SAPI EDAN RACING","HND","SAPIEDAN","ECA"
"FISICHELLA KW","16","16","184","WMN","1","1","2 Laps","","7 Laps","7 Laps","1","63.074","1","63.074","79.906","79.906","1.4","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","CEL"
"ENDAH SN","17","17","23","WMN","17","17","4.518","","7 Laps","7 Laps","1","67.592","1","65.512","76.932","74.565","1.4","0","JATENG","SAPI EDAN RACING","HND","SAPIEDAN","END"
