"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","OP3 - ROOKIE","1073742580","FREE PRACTICE","Practice","2022-10-15 02:00:00 UTC","2022-10-15 02:16:20 UTC","PROVISIONAL","17","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"VEDA EGA PRATAMA","1","1","54","ROK","8","8","","","","0","17","858.385","11","48.929","103.006","99.815","23.799999999999997","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","CIL"
"HAFIZ FAHRIL RASYADAN","2","2","96","ROK","20","20","0.355","","0.355","4.99","16","863.375","16","49.284","102.264","93.401","22.4","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","RSY"
"M. KIANDRA RAMADHIPA","3","3","212","ROK","4","4","0.016","","0.371","4.349","16","862.734","14","49.3","102.231","93.47","22.4","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","RAM"
"REYKAT","4","4","43","ROK","23","23","0.118","","0.489","5.366","15","863.751","15","49.418","101.987","87.525","21.0","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","RYA"
"M DIANDRA","5","5","7","ROK","11","11","0.485","","0.974","18.845","17","877.23","14","49.903","100.996","97.671","23.799999999999997","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","MDI"
"CHESSY MEILANDI","6","6","99","ROK","1","1","0.044","","1.018","12.642","17","871.027","15","49.947","100.907","98.367","23.799999999999997","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","CES"
"AKBAR ABUD AFDALAH","7","7","73","ROK","22","22","0.119","","1.137","25.622","13","884.007","13","50.066","100.667","74.117","18.2","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","ABD"
"FELIX PUTRA MULYA","8","8","306","ROK","16","16","0.025","","1.162","18.606","17","876.991","15","50.091","100.617","97.698","23.799999999999997","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","FPM"
"HENDRI YANSAH","9","9","127","ROK","6","6","0.128","","1.290","39.061","16","897.446","13","50.219","100.36","89.855","22.4","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","HDR"
"DAVINO BRITANI","10","10","4","ROK","10","10","0.179","","1.469","28.118","17","886.503","14","50.398","100.004","96.649","23.799999999999997","0","BANTEN","MASTERSPEED SA88 HDS RACING","YMH","MSTRSPDSA88HDS","DAV"
"M DHANI ORLANDO","11","11","163","ROK","19","19","0.131","","1.600","2 Laps","15","849.993","13","50.529","99.745","88.942","21.0","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MDO"
"JORGE RAPHAEL GADING","12","12","72","ROK","7","7","0.036","","1.636","2 Laps","15","841.903","12","50.565","99.674","89.797","21.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","JRG"
"ARAI AGASKA DIBANI LAKSANA","13","13","38","ROK","9","9","0.053","","1.689","9.487","14","867.872","10","50.618","99.569","81.302","19.599999999999998","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","ASK"
"AKHMAD YANDI IRAWAN","14","14","58","ROK","5","5","0.015","","1.704","1.445","15","859.83","12","50.633","99.54","87.924","21.0","0","KALTIM","HONDA DAYA JAYADIE","HND","JRT","YND"
"M RAMA PUTRA","15","15","126","ROK","18","18","0.134","","1.838","4 Laps","13","848.092","10","50.767","99.277","77.256","18.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","MRP"
"FEBRIANT ZEMBAWARI","16","16","138","ROK","2","2","0.051","","1.889","12.864","16","871.249","13","50.818","99.177","92.557","22.4","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","FEB"
"FELIX VIAR HUSEIN","17","17","26","ROK","17","17","0.204","","2.093","2 Laps","15","849.051","12","51.022","98.781","89.041","21.0","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","RH57DIVISION","FVH"
"BAARIQ TAQIYZIKRA","18","18","27","ROK","15","15","0.072","","2.165","6 Laps","11","761.457","9","51.094","98.642","72.808","15.399999999999999","0","JABAR","AL ZIKRA RACING TEAM","YMH","AL ZIKRA RT","BRQ"
"M FADHIL MUSYAVI","19","19","157","ROK","21","21","0.097","","2.262","2 Laps","15","852.423","13","51.191","98.455","88.688","21.0","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MFM"
"M.ZACHRY AKBAR","20","20","24","ROK","12","12","0.180","","2.442","15.53","14","873.915","7","51.371","98.11","80.74","19.599999999999998","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MZA"
"ANGGA RAMADAN","21","21","37","ROK","3","3","0.010","","2.452","2 Laps","15","848.843","12","51.381","98.091","89.062","21.0","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARM"
"CHRISTNANDITO SUSANTO","22","22","36","ROK","14","14","0.473","","2.925","18.09","16","876.475","13","51.854","97.196","92.005","22.4","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","PPAMRT","DTO"
"IVAN PRAYOGO","23","23","124","ROK","13","13","0.071","","2.996","8.195","14","866.58","10","51.925","97.063","81.424","19.599999999999998","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","IVP"
