"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","OP1 - EXPERT","1073742609","RACE 2","Race","2022-10-16 07:50:00 UTC","2022-10-16 07:53:35 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"LUCKY HENDRIANSYA","1","1","12","EXP","3","3","","","","0","14","667.29","8","47.124","106.952","105.741","19.6","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"M FAEROZI","2","2","36","EXP","9","9","0.085","","0.085","0.085","14","667.375","9","47.113","106.977","105.728","19.6","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","FAE"
"REYNALDI PRADHANA","3","3","171","EXP","5","5","0.080","","0.165","0.165","14","667.455","9","46.987","107.264","105.715","19.6","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","RER"
"HAFID PRATAMA","4","4","42","EXP","1","1","0.735","","0.900","0.9","14","668.19","2","47.262","106.64","105.599","19.6","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","HAF"
"ALDIAZ AQSAL","5","5","6","EXP","4","4","1.454","","2.354","2.354","14","669.644","8","47.242","106.685","105.369","19.6","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","YAZ"
"HUSNI ZAINUL FUADZY","6","6","143","EXP","6","6","0.486","","2.840","2.84","14","670.13","10","47.418","106.289","105.293","19.6","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","ALF"
"RIKY IBRAHIM","7","7","127","EXP","2","2","0.222","","3.062","3.062","14","670.352","5","47.28","106.599","105.258","19.6","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"ALDI SATYA MAHENDRA","8","8","57","EXP","18","18","0.948","","4.010","4.01","14","671.3","13","47.255","106.655","105.109","19.6","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","ASM"
"ANDI MUHAMMAD FADLY","9","9","108","EXP","15","15","1.172","","5.182","5.182","14","672.472","8","47.325","106.498","104.926","19.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"AWHIN SANJAYA","10","10","198","EXP","20","20","2.332","","7.514","7.514","14","674.804","10","47.479","106.152","104.564","19.6","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AWH"
"BOY ARBI FEBRI","11","11","2","EXP","11","11","0.829","","8.343","8.343","14","675.633","8","47.626","105.825","104.435","19.6","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","BOY"
"RAFID TOPAN","12","12","50","EXP","21","21","0.135","","8.478","8.478","14","675.768","13","47.489","106.13","104.415","19.6","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP967","TOP"
"MOHAMMAD  ROBBIL FITONI","13","13","157","EXP","13","13","0.306","","8.784","8.784","14","676.074","10","47.644","105.785","104.367","19.6","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP968","MRS"
"FITRIANSYAH KETE","14","14","93","EXP","24","24","1.430","","10.214","10.214","14","677.504","11","47.552","105.989","104.147","19.6","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP969","KTE"
"RUSMAN FADHIL","15","15","27","EXP","10","10","0.260","","10.474","10.474","14","677.764","9","47.693","105.676","104.107","19.6","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","FDL"
"M ERFIN FIRMANSYAH","16","16","85","EXP","14","14","0.480","","10.954","10.954","14","678.244","8","47.712","105.634","104.033","19.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","FIN"
"DICKY ERSA","17","17","11","EXP","23","23","0.095","","11.049","11.049","14","678.339","7","47.531","106.036","104.019","19.6","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DIC"
"WILMAN HAMMAR","18","18","5","EXP","19","19","0.115","","11.164","11.164","14","678.454","3","47.297","106.561","104.001","19.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","WIL"
"HENDRA RUSADY","19","19","279","EXP","16","16","0.246","","11.410","11.41","14","678.7","7","47.738","105.576","103.963","19.6","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ARTKALIMANTAN","HER"
"YOGA ADI PRATAMA","20","20","115","EXP","27","27","10.072","","21.482","21.482","14","688.772","3","47.978","105.048","102.443","19.6","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","YOP"
"ADLY M TAUFIK","21","21","225","EXP","26","26","0.085","","21.567","21.567","14","688.857","4","47.82","105.395","102.431","19.6","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","ADL"
"WAHYU AJI TRILAKSANA","22","22","60","EXP","28","28","0.426","","21.993","21.993","14","689.283","14","48.324","104.296","102.367","19.6","0","DKI","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","WAJ"
"FAISAL BAHARUDIN","23","23","98","EXP","22","22","0.273","","22.266","22.266","14","689.556","14","48.299","104.35","102.327","19.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","DOL"
"WAWAN WELLO","24","24","38","EXP","25","25","10.921","","33.187","33.187","14","700.477","5","48.529","103.855","100.731","19.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","WLO"
"GALANG HENDRA PRATAMA","25","25","55","EXP","12","12","6 Laps","","6 Laps","6 Laps","8","389.112","4","47.82","105.395","103.621","11.2","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"YOSSIE LAGISADEWO","26","26","185","EXP","29","29","1 Lap","","7 Laps","7 Laps","7","349.98","5","48.553","103.804","100.806","9.8","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ARTKALIMANTAN","YLS"
"ADITYA FAUZI","27","27","177","EXP","30","30","2 Laps","","9 Laps","9 Laps","5","246.956","3","47.472","106.168","102.042","7.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","ADF"
"REZA HANUM","28","28","78","EXP","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","RZA"
"SAMSUL ARIFIN","29","29","91","EXP","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","SYA"
"M. WILDAN RIFKY","30","30","219","EXP","17","17","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","MWR"
