"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","SP1 - WOMEN MATIC","1073742597","WARM UP","Practice","2022-10-16 02:00:00 UTC","2022-10-16 02:10:57 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"FISICHELLA KW","1","1","184","WMN","1","1","","","","0","6","326.592","6","52.945","95.193","92.593","8.399999999999999","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","CEL"
"SUCI MULIYANI","2","2","172","WMN","13","13","0.351","","0.351","3:32.779","9","539.371","6","53.296","94.566","84.098","12.6","0","JABAR","YM RACING MDR","HND","YMRTMDR","UCI"
"EGI ARISTA","3","3","61","WMN","8","8","0.902","","1.253","4:02.46","10","569.052","5","54.198","92.992","88.568","14.0","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","STRETWEL235","EGI"
"DYAN PRIMITHA","4","4","12","WMN","9","9","0.010","","1.263","3:34.431","9","541.023","8","54.208","92.975","83.841","12.6","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","DYN"
"KAYLA NR","5","5","41","WMN","3","3","0.149","","1.412","1 Lap","5","284.765","4","54.357","92.72","88.494","7.0","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","FLYINGMTRTWH","KAY"
"SARI AGUSTINA","6","6","33","WMN","7","7","0.140","","1.552","3:36.497","9","543.089","5","54.497","92.482","83.522","12.6","0","JABAR","SCUDERIA ASALOYAG MEUFFELS GARAGE","HND","SCUDERIA","SAR"
"ANDI RARA","7","7","93","WMN","16","16","0.373","","1.925","3:33.995","9","540.587","8","54.87","91.853","83.909","12.6","0"
"AURELIA ALINE","8","8","99","WMN","14","14","1.027","","2.952","1 Lap","5","312.882","4","55.897","90.166","80.542","7.0","0","JATENG","SAPI EDAN RACING","HND","SAPIEDAN","AUR"
"FATIKA YANUAR","9","9","127","WMN","6","6","0.154","","3.106","3:58.348","9","564.94","5","56.051","89.918","80.292","12.6","0","JATIM","BERKAH REGINA RACING TEAM","HND","BERKAH RG","FAT"
"CILVA HERPRIANTI","10","10","78","WMN","12","12","0.435","","3.541","3:47.877","9","554.469","8","56.486","89.226","81.808","12.6","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","CIL"
"VENUSYA ANUGRAHA","11","11","164","WMN","4","4","0.172","","3.713","4:26.276","10","592.868","7","56.658","88.955","85.01","14.0","0","JATENG","GAS VESPA CLUB","HND","GAS VESPA CLUB","VEN"
"RISMA PUTRI","12","12","55","WMN","15","15","0.064","","3.777","3:47.884","9","554.476","8","56.722","88.854","81.807","12.6","0","JABAR","YAN RACING SINEXO CHALISTA CBS GMS","HND","YANCHALISTA","RIS"
"SALSABILA","13","13","182","WMN","5","5","0.791","","4.568","4:03.664","8","570.256","8","57.513","87.632","70.705","11.2","0"
"RAYA KITTY","14","14","188","WMN","10","10","0.215","","4.783","3:23.879","8","530.471","3","57.728","87.306","76.008","11.2","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","RAY"
"AMANDA","15","15","91","WMN","2","2","0.171","","4.954","3:59.976","9","566.568","5","57.899","87.048","80.061","12.6","0"
"ENDAH SN","16","16","23","WMN","11","11","2.206","","7.160","1:45.916","6","432.508","5","60.105","83.853","69.918","8.399999999999999","0","JATENG","SAPI EDAN RACING","HND","SAPIEDAN","END"
"ECA SABANA","17","17","153","WMN","17","","29.560","","36.720","4 Laps","2","230.991","1","89.665","56.209","43.638","2.8","0","JABAR","SAPI EDAN RACING","HND","SAPIEDAN","ECA"
