"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","OP2 - NOVICE","1073742608","RACE 2","Race","2022-10-16 07:10:00 UTC","2022-10-16 07:21:54 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"RADETA ARYA KHAFI","1","1","33","NOV","2","2","","","","0","14","670.519","13","47.517","106.067","105.232","19.6","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"BINTANG NUR ALIF","2","2","133","NOV","8","8","0.536","","0.536","0.536","14","671.055","2","47.439","106.242","105.148","19.6","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"MUHAMMAD YORDAN BADARU","3","3","257","NOV","3","3","1.388","","1.924","1.924","14","672.443","8","47.378","106.378","104.931","19.6","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
"FADIL RIGANI","4","4","17","NOV","4","4","1.381","","3.305","3.305","14","673.824","6","47.4","106.329","104.716","19.6","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"MUHAMMAD GILANG AKBAR ROLAND","5","5","293","NOV","18","18","1.236","","4.541","4.541","14","675.06","12","47.267","106.628","104.524","19.6","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"AQSAL ILHAM","6","6","195","NOV","6","6","6.761","","11.302","11.302","14","681.821","3","48.062","104.865","103.488","19.6","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
"M ANDRIAS LUKITO","7","7","112","NOV","12","12","0.139","","11.441","11.441","14","681.96","7","48.025","104.945","103.466","19.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"A DAFA FERIANSYAH","8","8","53","NOV","10","10","0.288","","11.729","11.729","14","682.248","11","48.08","104.825","103.423","19.6","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"CANDRA H","9","9","8","NOV","5","5","1.198","","12.927","12.927","14","683.446","12","47.572","105.945","103.242","19.6","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"JORHANS RICHARD JOSUA MBEO","10","10","22","NOV","19","19","0.134","","13.061","13.061","14","683.58","12","48.035","104.923","103.221","19.6","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"MUHAMMAD ALDY MUSFIQ","11","11","84","NOV","11","11","0.162","","13.223","13.223","14","683.742","9","47.756","105.536","103.197","19.6","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"MUHAMMAD NICKY HAYDEN","12","12","69","NOV","13","13","0.268","","13.491","13.491","14","684.01","11","47.943","105.125","103.156","19.6","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"AHMAD SAOPULLAH","13","13","61","NOV","7","7","0.584","","14.075","14.075","14","684.594","10","47.468","106.177","103.068","19.6","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"DEKSA ALMER","14","14","19","NOV","16","16","1.825","","15.900","15.9","14","686.419","11","48.269","104.415","102.794","19.6","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"ABDUL GOFAR","15","15","79","NOV","14","14","3.161","","19.061","19.061","14","689.58","12","48.281","104.389","102.323","19.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"HERLIAN DANDI","16","16","249","NOV","17","17","0.132","","19.193","19.193","14","689.712","11","48.304","104.339","102.304","19.6","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","TJRTAKATECH","DAN"
"M.RESTU EKA MARDIANTO","17","17","235","NOV","15","15","4.001","","23.194","23.194","14","693.713","3","48.582","103.742","101.714","19.6","0","KALTIM","SEVA RACING TEAM","YMH","SEVART","MRS"
"FAREL RAMADHANI","18","18","63","NOV","21","21","0.136","","23.330","23.33","14","693.849","9","48.459","104.005","101.694","19.6","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
"KIKI AP","19","19","154","NOV","23","23","12.379","","35.709","35.709","14","706.228","4","49.074","102.702","99.911","19.6","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","KII"
"DIMAS JULIATMOKO","20","20","202","NOV","1","1","2 Laps","","2 Laps","27.04","12","697.559","12","47.708","105.643","86.702","16.8","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"FAHMI BASAM","21","21","12","NOV","24","24","12.265","","2 Laps","39.305","12","709.824","5","49.25","102.335","85.204","16.8","0","PAPUA","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","FHM"
"ARFIAN","22","22","72","NOV","9","9","6 Laps","","8 Laps","8 Laps","6","297.918","5","48.504","103.909","101.504","8.4","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
"DOVAN DAZKIYAH NASYANTO","23","23","59","NOV","22","22","3.558","","8 Laps","8 Laps","6","301.476","4","48.507","103.903","100.306","8.4","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"ADIYATMA DINIS PUTRA","24","24","777","NOV","20","20","6 Laps","","14 Laps","14 Laps","0","1.903","0","0.0","0.0","0.0","0.0","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
