"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","OP3 - ROOKIE","1073742607","RACE 2","Race","2022-10-16 06:30:00 UTC","2022-10-16 06:40:29 UTC","PROVISIONAL","12","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"VEDA EGA PRATAMA","1","1","54","ROK","1","1","","","","0","12","586.019","4","48.399","104.134","103.205","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","CIL"
"REYKAT","2","2","43","ROK","2","2","5.405","","5.405","5.405","12","591.424","3","48.798","103.283","102.262","16.8","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","RYA"
"M DIANDRA","3","3","7","ROK","5","5","0.398","","5.803","5.803","12","591.822","6","48.757","103.37","102.193","16.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","MDI"
"FELIX PUTRA MULYA","4","4","306","ROK","3","3","2.113","","7.916","7.916","12","593.935","3","48.812","103.253","101.829","16.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","FPM"
"JORGE RAPHAEL GADING","5","5","72","ROK","4","4","1.949","","9.865","9.865","12","595.884","8","49.11","102.627","101.496","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","JRG"
"DAVINO BRITANI","6","6","4","ROK","7","7","0.126","","9.991","9.991","12","596.01","8","48.91","103.046","101.475","16.8","0","BANTEN","MASTERSPEED SA88 HDS RACING","YMH","MSTRSPDSA88HDS","DAV"
"M. KIANDRA RAMADHIPA","7","7","212","ROK","8","8","0.551","","10.542","10.542","12","596.561","12","49.055","102.742","101.381","16.8","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","RAM"
"M RAMA PUTRA","8","8","126","ROK","9","9","0.192","","10.734","10.734","12","596.753","12","49.059","102.733","101.348","16.8","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","MRP"
"M.ZACHRY AKBAR","9","9","24","ROK","16","16","2.358","","13.092","13.092","12","599.111","11","49.233","102.37","100.95","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MZA"
"AKBAR ABUD AFDALAH","10","10","73","ROK","12","12","4.355","","17.447","17.447","12","603.466","10","49.481","101.857","100.221","16.8","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","ABD"
"CHESSY MEILANDI","11","11","99","ROK","10","10","0.321","","17.768","17.768","12","603.787","10","49.552","101.711","100.168","16.8","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","CES"
"HENDRI YANSAH","12","12","127","ROK","11","11","0.811","","18.579","18.579","12","604.598","11","49.541","101.734","100.033","16.8","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","HDR"
"FEBRIANT ZEMBAWARI","13","13","138","ROK","13","13","0.111","","18.690","18.69","12","604.709","11","49.592","101.629","100.015","16.8","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","FEB"
"HAFIZ FAHRIL RASYADAN","14","14","96","ROK","6","6","0.409","","19.099","19.099","12","605.118","12","48.986","102.887","99.947","16.8","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","RSY"
"ARAI AGASKA DIBANI LAKSANA","15","15","38","ROK","20","20","3.370","","22.469","22.469","12","608.488","8","49.41","102.004","99.394","16.8","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","ASK"
"FELIX VIAR HUSEIN","16","16","26","ROK","15","15","1.768","","24.237","24.237","12","610.256","7","49.655","101.5","99.106","16.8","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","RH57DIVISION","FVH"
"M FADHIL MUSYAVI","17","17","157","ROK","18","18","3.056","","27.293","27.293","12","613.312","11","50.039","100.721","98.612","16.8","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MFM"
"ANGGA RAMADAN","18","18","37","ROK","17","17","1.222","","28.515","28.515","12","614.534","7","50.279","100.241","98.416","16.8","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARM"
"M DHANI ORLANDO","19","19","163","ROK","19","19","3.225","","31.740","31.74","12","617.759","8","50.52","99.762","97.902","16.8","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MDO"
"CHRISTNANDITO SUSANTO","20","20","36","ROK","22","22","10.175","","41.915","41.915","12","627.934","6","51.27","98.303","96.316","16.8","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","PPAMRT","DTO"
"AKHMAD YANDI IRAWAN","21","21","58","ROK","14","14","12 Laps","","12 Laps","12 Laps","0","1.529","0","0.0","0.0","0.0","0.0","0","KALTIM","HONDA DAYA JAYADIE","HND","JRT","YND"
"IVAN PRAYOGO","22","22","124","ROK","21","21","0.354","","12 Laps","12 Laps","0","1.883","0","0.0","0.0","0.0","0.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","IVP"
