"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","SP3 - LEGEND OPEN","1073742605","FINAL","Race","2022-10-16 04:30:00 UTC","2022-10-16 04:38:09 UTC","PROVISIONAL","8","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"STEVEN BUDIMAN","1","1","116","LOPN","1","1","","","","0","8","419.226","4","51.613","97.65","96.177","11.2","0","DKI","EXRIDER DKI SENTRA OTO PART MELDY MOTOR 69","SZK","EXRIDER DKI","STB"
"M SANI IRAWAN","2","2","84","LOPN","4","4","2.657","","2.657","2.657","8","421.883","4","52.189","96.572","95.572","11.2","0","JABAR","TEAM_90 DNFSPEEDSHOP AUTO 529","YMH","TEAM_90","SAN"
"HAPSORO RUDITO","3","3","76","LOPN","2","2","0.242","","2.899","2.899","8","422.125","3","52.028","96.871","95.517","11.2","0","DIY","INDIEL RACING EXRIDER JOGJAKARTA","YMH","INDIEL RACING","HAP"
"DEVI TEMBONG","4","4","99","LOPN","3","3","5.445","","8.344","8.344","8","427.57","3","52.083","96.769","94.3","11.2","0","JATENG","KARIMANEN MAS PAIJO OYE","YMH","KARIMANEN MAS","DEV"
"IRFAN DUREX","5","5","176","LOPN","8","8","2.095","","10.439","10.439","8","429.665","4","52.69","95.654","93.841","11.2","0","JABAR","ZLS 26 POLICE JABAR MANGPRANG SPEED","SZK","ZLS 26 POLICE","IRF"
"DENNI GARENK","6","6","11","LOPN","6","6","6.407","","16.846","16.846","8","436.072","2","53.158","94.812","92.462","11.2","0","JATENG","AL RAFA JAYA GEMS FT DTRT MMS PUTRA JATIM","YMH","AL RAFA JAYA","DEN"
"RESI YP","7","7","147","LOPN","14","14","7.360","","24.206","24.206","8","443.432","2","52.337","96.299","90.927","11.2","0","JATENG","PT HTM HARKAT TANJUNG MULIA SRC REBORN PACITAN","YMH","PT HTM HARKAT","RES"
"WISNU GANDEN","8","8","197","LOPN","12","12","3.361","","27.567","27.567","8","446.793","4","54.981","91.668","90.243","11.2","0","JATENG","PT HTM HARKAT TANJUNG MULIA SRC REBORN DISPARBUDPORA KAB PACITAN","YMH","PT HTM HARKAT","WIS"
"AGUNG HP","9","9","96","LOPN","13","13","6.568","","34.135","34.135","8","453.361","2","54.456","92.552","88.936","11.2","0","DIY","EXRIDER JOGJAKARTA SIDORAHARJO","YMH","EXRIDER JOGJA","AGG"
"MANSUR","10","10","38","LOPN","10","10","6.001","","40.136","40.136","8","459.362","2","53.482","94.237","87.774","11.2","0","JATENG","BERAS MAHKOTA SULTAN","YMH","BERAS MAHKOTA","BRS"
"ARI GARENK","11","11","75","LOPN","9","9","5 Laps","","5 Laps","5 Laps","3","167.148","3","53.092","94.93","90.459","4.2","0"
"RAYMOUND","12","12","670","LOPN","7","7","3 Laps","","8 Laps","8 Laps","0","1.043","0","0.0","0.0","0.0","0.0","0","JATENG","LE MAN'S BARBERSHOP BY MNZ CHROME SEMARANG","YMH","LE MAN'S BARBER","RAY"
"BOWO PHETE","13","13","77","LOPN","11","11","0.129","","8 Laps","8 Laps","0","1.172","0","0.0","0.0","0.0","0.0","0","JATENG","RPM OMG GTR64 303","YMH","RPM OMG GTR64","BWO"
"FX EDI","14","14","100","LOPN","15","15","0.333","","8 Laps","8 Laps","0","1.505","0","0.0","0.0","0.0","0.0","0","JATENG","KIMS RACING TEGAL","YMH","KIMS RACING","EDI"
"PENDOZ","15","15","145","LOPN","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","SIDORAHARJO ENERGI","SZK","SIDORAHARJO","PEN"
