"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","OP4 - BEGINNER","1073742598","WARM UP","Practice","2022-10-16 02:15:00 UTC","2022-10-16 02:25:58 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"REZKY YUSUF HERMAWAN","1","1","105","BGN","1","1","","","","0","11","582.295","11","50.742","99.326","95.209","15.4","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"NELSON CAIROLI ARDHENIANSYAH","2","2","76","BGN","4","4","0.145","","0.145","1 Lap","10","563.903","10","50.887","99.043","89.377","14.0","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"ZIVEN ROZUL ABIY SALIM","3","3","17","BGN","7","7","0.046","","0.191","1 Lap","10","563.764","10","50.933","98.954","89.399","14.0","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"ABIMANYU BINTANG FERMADI","4","4","45","BGN","12","12","0.215","","0.406","1 Lap","10","569.732","7","51.148","98.538","88.463","14.0","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"SABIAN FATHUL ILMI","5","5","23","BGN","6","6","0.050","","0.456","1 Lap","10","568.871","9","51.198","98.441","88.597","14.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"BINTANG PRANATA SUKMA","6","6","38","BGN","2","2","0.104","","0.560","1 Lap","10","570.388","9","51.302","98.242","88.361","14.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","BPS"
"ALVARO HETTA MAHENDRA","7","7","59","BGN","5","5","0.108","","0.668","3.464","10","585.759","10","51.41","98.035","86.042","14.0","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"M.HAIKAL RAMADHAN","8","8","70","BGN","8","8","0.003","","0.671","1 Lap","10","568.604","10","51.413","98.03","88.638","14.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"DANADYAKSA WIDA PANGESTU","9","9","260","BGN","11","11","0.019","","0.690","4 Laps","7","411.761","7","51.432","97.993","85.681","9.8","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"AFHIL AZHRAF","10","10","99","BGN","10","10","0.227","","0.917","1 Lap","10","569.381","10","51.659","97.563","88.517","14.0","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"JUNA OKTAVIAN","11","11","27","BGN","3","3","0.162","","1.079","1 Lap","10","567.256","10","51.821","97.258","88.849","14.0","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"DAFA SAGRAHA KURNIAWAN","12","12","44","BGN","9","9","1.425","","2.504","1 Lap","10","572.389","10","53.246","94.655","88.052","14.0","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"AVIRYA RANGGA A","13","13","29","BGN","13","13","2.539","","5.043","2 Laps","9","557.453","8","55.785","90.347","81.37","12.6","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
