"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","OP4 - BEGINNER","1073742584","QUALIFYING PRACTICE","Qualifying","2022-10-15 03:20:00 UTC","2022-10-15 03:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"REZKY YUSUF HERMAWAN","1","1","105","BGN","5","5","","","","0","14","737.513","14","50.38","100.04","95.673","19.599999999999998","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"ZIVEN ROZUL ABIY SALIM","2","2","17","BGN","6","6","0.081","","0.081","8.189","14","745.702","10","50.461","99.879","94.622","19.599999999999998","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"DANADYAKSA WIDA PANGESTU","3","3","260","BGN","10","10","0.198","","0.279","1:01.054","14","798.567","13","50.659","99.489","88.358","19.599999999999998","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"NELSON CAIROLI ARDHENIANSYAH","4","4","76","BGN","7","7","0.073","","0.352","11.273","14","748.786","13","50.732","99.346","94.233","19.599999999999998","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"ABIMANYU BINTANG FERMADI","5","5","45","BGN","1","1","0.103","","0.455","3.281","14","740.794","13","50.835","99.144","95.249","19.599999999999998","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"SABIAN FATHUL ILMI","6","6","23","BGN","9","9","0.254","","0.709","7.927","14","745.44","13","51.089","98.651","94.656","19.599999999999998","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"BINTANG PRANATA SUKMA","7","7","38","BGN","2","2","0.216","","0.925","7.749","14","745.262","13","51.305","98.236","94.678","19.599999999999998","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","BPS"
"JUNA OKTAVIAN","8","8","27","BGN","3","3","0.132","","1.057","12.967","14","750.48","10","51.437","97.984","94.02","19.599999999999998","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"ALVARO HETTA MAHENDRA","9","9","59","BGN","8","8","0.164","","1.221","6 Laps","8","441.901","6","51.601","97.673","91.242","11.2","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"M.HAIKAL RAMADHAN","10","10","70","BGN","4","4","0.467","","1.688","6 Laps","8","445.624","6","52.068","96.796","90.48","11.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"AVIRYA RANGGA A","11","11","29","BGN","11","11","1.334","","3.022","1 Lap","13","725.928","7","53.402","94.378","90.257","18.2","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
"DAFA SAGRAHA KURNIAWAN","12","12","44","BGN","12","12","1.067","","4.089","1 Lap","13","734.165","7","54.469","92.53","89.244","18.2","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"AFHIL AZHRAF","13","13","99","BGN","13","13","18.304","","22.393","8 Laps","6","385.957","2","72.773","69.256","78.351","8.399999999999999","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
