"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","OP2 - NOVICE","1073742592","RACE 1","Race","2022-10-15 07:10:00 UTC","2022-10-15 07:26:05 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"DIMAS JULIATMOKO","1","1","202","NOV","1","1","","","","0","18","864.232","11","47.47","106.172","104.972","25.2","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"RADETA ARYA KHAFI","2","2","33","NOV","2","2","0.069","","0.069","0.069","18","864.301","8","47.457","106.201","104.963","25.2","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"MUHAMMAD YORDAN BADARU","3","3","257","NOV","3","3","0.494","","0.563","0.563","18","864.795","10","47.466","106.181","104.903","25.2","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
"MUHAMMAD GILANG AKBAR ROLAND","4","4","293","NOV","18","18","6.409","","6.972","6.972","18","871.204","11","47.401","106.327","104.132","25.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"M ANDRIAS LUKITO","5","5","112","NOV","12","12","1.283","","8.255","8.255","18","872.487","8","47.793","105.455","103.979","25.2","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"BINTANG NUR ALIF","6","6","133","NOV","8","8","0.095","","8.350","8.35","18","872.582","11","47.686","105.691","103.967","25.2","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"A DAFA FERIANSYAH","7","7","53","NOV","10","10","2.281","","10.631","10.631","18","874.863","4","48.13","104.716","103.696","25.2","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"MUHAMMAD ALDY MUSFIQ","8","8","84","NOV","11","11","4.994","","15.625","15.625","18","879.857","15","47.954","105.101","103.108","25.2","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"ABDUL GOFAR","9","9","79","NOV","14","14","0.127","","15.752","15.752","18","879.984","15","47.981","105.042","103.093","25.2","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"JORHANS RICHARD JOSUA MBEO","10","10","22","NOV","19","19","0.679","","16.431","16.431","18","880.663","15","48.303","104.341","103.013","25.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"MUHAMMAD NICKY HAYDEN","11","11","69","NOV","13","13","4.840","","21.271","21.271","18","885.503","18","48.048","104.895","102.45","25.2","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"DEKSA ALMER","12","12","19","NOV","16","16","0.148","","21.419","21.419","18","885.651","5","48.323","104.298","102.433","25.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"AHMAD SAOPULLAH","13","13","61","NOV","7","7","3.528","","24.947","24.947","18","889.179","11","47.737","105.578","102.027","25.2","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"FADIL RIGANI","14","14","17","NOV","4","4","0.461","","25.408","25.408","18","889.64","8","47.766","105.514","101.974","25.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"ADIYATMA DINIS PUTRA","15","15","777","NOV","20","20","1.630","","27.038","27.038","18","891.27","13","48.731","103.425","101.787","25.2","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
"M.RESTU EKA MARDIANTO","16","16","235","NOV","15","15","0.140","","27.178","27.178","18","891.41","14","48.663","103.569","101.771","25.2","0","KALTIM","SEVA RACING TEAM","YMH","SEVART","MRS"
"FAHMI BASAM","17","17","12","NOV","25","25","4.650","","31.828","31.828","18","896.06","12","48.95","102.962","101.243","25.2","0","PAPUA","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","FHM"
"HERLIAN DANDI","18","18","249","NOV","17","17","1.311","","33.139","33.139","18","897.371","16","49.123","102.6","101.095","25.2","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","TJRTAKATECH","DAN"
"DOVAN DAZKIYAH NASYANTO","19","19","59","NOV","22","22","5 Laps","","5 Laps","5 Laps","13","645.438","13","48.641","103.616","101.512","18.2","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"CANDRA H","20","20","8","NOV","5","5","3 Laps","","8 Laps","8 Laps","10","484.574","6","47.851","105.327","104.009","14.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"ARFIAN","21","21","72","NOV","9","9","2 Laps","","10 Laps","10 Laps","8","387.899","6","47.291","106.574","103.945","11.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
