"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","SP2 - LEGEND -35","1073742594","FP + QP","Qualifying","2022-10-15 08:30:00 UTC","2022-10-15 08:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"STEVEN BUDIMAN","1","1","116","L35","19","19","","","","0","10","585.193","7","51.968","96.983","86.125","14.0","0","DKI","EXRIDER DKI SENTRA OTO PART MELDY MOTOR 69","SZK","EXRIDER DKI","STB"
"RESI YP","2","2","147","L35","28","28","0.185","","0.185","4 Laps","6","347.083","4","52.153","96.639","87.126","8.399999999999999","0","JATENG","PT HTM HARKAT TANJUNG MULIA SRC REBORN PACITAN","YMH","PT HTM HARKAT","RES"
"HAPSORO RUDITO","3","3","76","L35","27","27","0.544","","0.729","0 Laps","10","568.28","10","52.697","95.641","88.689","14.0","0","DIY","INDIEL RACING EXRIDER JOGJAKARTA","YMH","INDIEL RACING","HAP"
"AGUNG RADITYA","4","4","142","L35","25","25","0.010","","0.739","2 Laps","8","458.178","8","52.707","95.623","88.001","11.2","0","JATENG","WLM SORTA AGENCY SOLEBAH","YMH","WLM SORTA","RAD"
"M HANIF BZ","5","5","90","L35","16","16","0.269","","1.008","0 Laps","10","565.948","7","52.976","95.137","89.054","14.0","0","JATENG","R22 PEJANTAN TANGGUH","YMH","R22 PEJANTAN","HNF"
"DEVI TEMBONG","6","6","99","L35","4","4","0.107","","1.115","0 Laps","10","574.563","8","53.083","94.946","87.719","14.0","0","JATENG","KARIMANEN MAS PAIJO OYE","YMH","KARIMANEN MAS","DEV"
"M SANI IRAWAN","7","7","84","L35","1","1","0.004","","1.119","3 Laps","7","389.253","6","53.087","94.938","90.635","9.799999999999999","0","JABAR","STREETWELL HDR 235","YMH","STREETWEL","SAN"
"RAYMOUND","8","8","670","L35","3","3","0.262","","1.381","2 Laps","8","439.114","6","53.349","94.472","91.821","11.2","0","JATENG","LE MAN'S BARBERSHOP BY MNZ CHROME SEMARANG","YMH","LE MAN'S BARBER","RAY"
"DENNI GARENK","9","9","11","L35","12","12","0.362","","1.743","0 Laps","10","570.93","6","53.711","93.836","88.277","14.0","0","JATENG","AL RAFA JAYA GEMS FT DTRT MMS PUTRA JATIM","YMH","AL RAFA JAYA","DEN"
"PENDOZ","10","10","145","L35","15","15","0.081","","1.824","1 Lap","9","571.622","9","53.792","93.694","79.353","12.6","0","JATENG","SIDORAHARJO ENERGI","SZK","SIDORAHARJO","PEN"
