"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","OP4 - BEGINNER","1073742589","RACE 1","Race","2022-10-15 06:00:00 UTC","2022-10-15 06:12:57 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"ZIVEN ROZUL ABIY SALIM","1","1","17","BGN","2","2","","","","0","14","712.438","11","50.094","100.611","99.04","19.599999999999998","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"REZKY YUSUF HERMAWAN","2","2","105","BGN","1","1","0.984","","0.984","0.984","14","713.422","8","50.197","100.404","98.904","19.599999999999998","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"ABIMANYU BINTANG FERMADI","3","3","45","BGN","5","5","0.939","","1.923","1.923","14","714.361","8","50.307","100.185","98.774","19.599999999999998","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"NELSON CAIROLI ARDHENIANSYAH","4","4","76","BGN","4","4","10.268","","12.191","12.191","14","724.629","7","50.966","98.889","97.374","19.599999999999998","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"BINTANG PRANATA SUKMA","5","5","38","BGN","7","7","6.152","","18.343","18.343","14","730.781","4","51.324","98.2","96.554","19.599999999999998","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","BPS"
"SABIAN FATHUL ILMI","6","6","23","BGN","6","6","0.458","","18.801","18.801","14","731.239","6","51.277","98.29","96.494","19.599999999999998","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"DAFA SAGRAHA KURNIAWAN","7","7","44","BGN","12","12","35.951","","54.752","54.752","14","767.19","3","54.168","93.044","91.972","19.599999999999998","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"M.HAIKAL RAMADHAN","8","8","70","BGN","10","10","1 Lap","","1 Lap","29.794","13","742.232","0","0.0","0.0","88.274","18.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"DANADYAKSA WIDA PANGESTU","9","9","260","BGN","3","3","5 Laps","","6 Laps","6 Laps","8","411.82","6","50.676","99.455","97.907","11.2","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"ALVARO HETTA MAHENDRA","10","10","59","BGN","9","9","4 Laps","","10 Laps","10 Laps","4","217.556","4","53.461","94.274","92.666","5.6","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"AFHIL AZHRAF","11","11","99","BGN","13","13","6.085","","10 Laps","10 Laps","4","223.641","2","52.806","95.444","90.144","5.6","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"AVIRYA RANGGA A","12","12","29","BGN","11","11","4 Laps","","14 Laps","14 Laps","0","1.117","0","0.0","0.0","0.0","0.0","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
"JUNA OKTAVIAN","13","13","27","BGN","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
