"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","OP4 - BEGINNER","1073742579","FREE PRACTICE","Practice","2022-10-15 01:40:00 UTC","2022-10-15 01:55:55 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"REZKY YUSUF HERMAWAN","1","1","105","BGN","9","9","","","","0","15","799.386","13","51.195","98.447","94.573","19.5","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"DANADYAKSA WIDA PANGESTU","2","2","260","BGN","6","6","0.266","","0.266","53.26","16","852.646","13","51.461","97.938","94.576","20.8","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"NELSON CAIROLI ARDHENIANSYAH","3","3","76","BGN","1","1","0.173","","0.439","53.198","16","852.584","15","51.634","97.61","94.583","20.8","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"ZIVEN ROZUL ABIY SALIM","4","4","17","BGN","2","2","0.037","","0.476","1:00.513","16","859.899","16","51.671","97.54","93.778","20.8","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"ABIMANYU BINTANG FERMADI","5","5","45","BGN","10","10","0.132","","0.608","45.092","15","844.478","10","51.803","97.292","89.523","19.5","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"SABIAN FATHUL ILMI","6","6","23","BGN","3","3","0.143","","0.751","57.681","16","857.067","11","51.946","97.024","94.088","20.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"BINTANG PRANATA SUKMA","7","7","38","BGN","5","5","0.006","","0.757","58.522","16","857.908","16","51.952","97.013","93.996","20.8","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","BPS"
"JUNA OKTAVIAN","8","8","27","BGN","7","7","0.066","","0.823","1:02.108","16","861.494","15","52.018","96.89","93.605","20.8","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"ALVARO HETTA MAHENDRA","9","9","59","BGN","4","4","0.829","","1.652","38.167","14","837.553","10","52.847","95.37","84.245","18.2","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"M.HAIKAL RAMADHAN","10","10","70","BGN","11","11","0.287","","1.939","39.445","13","838.831","9","53.134","94.855","78.109","16.9","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"AFHIL AZHRAF","11","11","99","BGN","12","12","0.233","","2.172","44.645","15","844.031","9","53.367","94.44","89.57","19.5","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"AVIRYA RANGGA A","12","12","29","BGN","13","","0.450","","2.622","51.802","12","851.188","12","53.817","93.651","71.054","15.6","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
"DAFA SAGRAHA KURNIAWAN","13","13","44","BGN","8","8","1.172","","3.794","54.382","15","853.768","11","54.989","91.655","88.549","19.5","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"ALVIN ALVARO RN","14","14","13","BGN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","ALV"
