"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","SP3 - LEGEND OPEN","1073742596","FP + QP","Qualifying","2022-10-15 09:00:00 UTC","2022-10-15 09:02:09 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"STEVEN BUDIMAN","1","1","116","LOPN","9","9","","","","0","9","576.979","7","50.849","99.117","78.616","12.6","0","DKI","EXRIDER DKI SENTRA OTO PART MELDY MOTOR 69","SZK","EXRIDER DKI","STB"
"HAPSORO RUDITO","2","2","76","LOPN","14","","0.914","","0.914","3 Laps","6","566.609","6","51.763","97.367","53.37","8.399999999999999","0","DIY","INDIEL RACING EXRIDER JOGJAKARTA","YMH","INDIEL RACING","HAP"
"DEVI TEMBONG","3","3","99","LOPN","2","2","0.332","","1.246","-1 Laps","10","562.525","8","52.095","96.746","89.596","14.0","0","JATENG","KARIMANEN MAS PAIJO OYE","YMH","KARIMANEN MAS","DEV"
"M SANI IRAWAN","4","4","84","LOPN","1","1","0.100","","1.346","-1 Laps","10","541.411","10","52.195","96.561","93.09","14.0","0","JABAR","STREETWELL HDR 235","YMH","STREETWEL","SAN"
"PENDOZ","5","5","145","LOPN","5","5","0.678","","2.024","0 Laps","9","547.704","6","52.873","95.323","82.818","12.6","0","JATENG","SIDORAHARJO ENERGI","SZK","SIDORAHARJO","PEN"
"DENNI GARENK","6","6","11","LOPN","6","6","0.161","","2.185","-1 Laps","10","569.132","10","53.034","95.033","88.556","14.0","0","JATENG","AL RAFA JAYA GEMS FT DTRT MMS PUTRA JATIM","YMH","AL RAFA JAYA","DEN"
"RAYMOUND","7","7","670","LOPN","12","","0.039","","2.224","1 Lap","8","514.782","7","53.073","94.964","78.324","11.2","0","JATENG","LE MAN'S BARBERSHOP BY MNZ CHROME SEMARANG","YMH","LE MAN'S BARBER","RAY"
"IRFAN DUREX","8","8","176","LOPN","3","3","0.498","","2.722","-1 Laps","10","548.494","9","53.571","94.081","91.888","14.0","0","JABAR","ZLS 26 POLICE JABAR MANGPRANG SPEED","SZK","ZLS 26 POLICE","IRF"
"ARI GARENK","9","1","75","","11","1","0.560","","3.282","0","3","190.83","3","54.131","93.107","79.233","4.199999999999999","0"
"MANSUR","10","9","38","LOPN","8","8","0.058","","3.340","6 Laps","3","175.822","3","54.189","93.008","85.996","4.199999999999999","0","JATENG","BERAS MAHKOTA SULTAN","YMH","BERAS MAHKOTA","BRS"
"BOWO PHETE","11","10","77","LOPN","10","10","0.261","","3.601","2 Laps","7","409.256","7","54.45","92.562","86.205","9.799999999999999","0","JATENG","RPM OMG GTR64 303","YMH","RPM OMG GTR64","BWO"
"WISNU GANDEN","12","11","197","LOPN","13","","0.020","","3.621","3 Laps","6","453.696","4","54.47","92.528","66.653","8.399999999999999","0","JATENG","PT HTM HARKAT TANJUNG MULIA SRC REBORN DISPARBUDPORA KAB PACITAN","YMH","PT HTM HARKAT","WIS"
"AGUNG HP","13","12","96","LOPN","4","4","0.085","","3.706","-1 Laps","10","565.69","4","54.555","92.384","89.095","14.0","0","DIY","EXRIDER JOGJAKARTA SIDORAHARJO","YMH","EXRIDER JOGJA","AGG"
"RESI YP","14","13","147","LOPN","15","","0.636","","4.342","5 Laps","4","543.833","3","55.191","91.319","37.07","5.6","0","JATENG","PT HTM HARKAT TANJUNG MULIA SRC REBORN PACITAN","YMH","PT HTM HARKAT","RES"
"FX EDI","15","14","100","LOPN","7","7","1.307","","5.649","0 Laps","9","559.887","6","56.498","89.207","81.016","12.6","0","JATENG","KIMS RACING TEGAL","YMH","KIMS RACING","EDI"
