"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","OP2 - NOVICE","1073742601","WARM UP","Practice","2022-10-16 03:00:00 UTC","2022-10-16 03:10:58 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"DIMAS JULIATMOKO","1","1","202","NOV","19","19","","","","0","8","539.561","7","47.447","106.224","74.727","11.2","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"MUHAMMAD GILANG AKBAR ROLAND","2","2","293","NOV","23","23","0.081","","0.081","1.01","9","540.571","8","47.528","106.043","83.911","12.6","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"RADETA ARYA KHAFI","3","3","33","NOV","8","8","0.086","","0.167","6.621","10","546.182","6","47.614","105.851","92.277","14.0","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"CANDRA H","4","4","8","NOV","6","6","0.029","","0.196","10.207","10","549.768","9","47.643","105.787","91.675","14.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"AHMAD SAOPULLAH","5","5","61","NOV","3","3","0.075","","0.271","46.163","11","585.724","6","47.718","105.621","94.652","15.399999999999999","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"BINTANG NUR ALIF","6","6","133","NOV","16","16","0.097","","0.368","0.306","9","539.867","8","47.815","105.406","84.021","12.6","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"MUHAMMAD ALDY MUSFIQ","7","7","84","NOV","4","4","0.006","","0.374","20.659","11","560.22","9","47.821","105.393","98.961","15.399999999999999","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"FAHMI BASAM","8","8","12","NOV","7","7","0.033","","0.407","1 Lap","7","368.33","7","47.854","105.32","95.784","9.799999999999999","0","PAPUA","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","FHM"
"A DAFA FERIANSYAH","9","9","53","NOV","1","1","0.255","","0.662","6.053","10","545.614","8","48.109","104.762","92.373","14.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"MUHAMMAD YORDAN BADARU","10","10","257","NOV","22","22","0.067","","0.729","2 Laps","6","338.723","6","48.176","104.616","89.276","8.399999999999999","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
"FADIL RIGANI","11","11","17","NOV","24","24","0.023","","0.752","0 Laps","8","462.38","7","48.199","104.566","87.201","11.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"M ANDRIAS LUKITO","12","12","112","NOV","5","5","0.100","","0.852","3.16","9","542.721","8","48.299","104.35","83.579","12.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"HERLIAN DANDI","13","13","249","NOV","9","9","0.080","","0.932","36.001","10","575.562","10","48.379","104.177","87.567","14.0","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","TJRTAKATECH","DAN"
"M.RESTU EKA MARDIANTO","14","14","235","NOV","15","15","0.115","","1.047","1.874","9","541.435","6","48.494","103.93","83.777","12.6","0","KALTIM","SEVA RACING TEAM","YMH","SEVART","MRS"
"DEKSA ALMER","15","15","19","NOV","2","2","0.009","","1.056","35.862","11","575.423","7","48.503","103.911","96.347","15.399999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"JORHANS RICHARD JOSUA MBEO","16","16","22","NOV","12","12","0.019","","1.075","21.809","10","561.37","9","48.522","103.87","89.78","14.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"ABDUL GOFAR","17","17","79","NOV","21","21","0.119","","1.194","0.91","9","540.471","3","48.641","103.616","83.927","12.6","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"FAREL RAMADHANI","18","18","63","NOV","11","11","0.042","","1.236","1 Lap","7","380.328","5","48.683","103.527","92.762","9.799999999999999","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
"AQSAL ILHAM","19","19","195","NOV","18","18","0.018","","1.254","1.48","9","541.041","4","48.701","103.489","83.838","12.6","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
"ADIYATMA DINIS PUTRA","20","20","777","NOV","20","20","0.011","","1.265","10.142","10","549.703","8","48.712","103.465","91.686","14.0","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
