"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","OP1 - EXPERT","1073742593","RACE 1","Race","2022-10-15 07:50:00 UTC","2022-10-15 08:06:48 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"LUCKY HENDRIANSYA","1","1","12","EXP","3","3","","","","0","20","953.428","17","47.359","106.421","105.724","28.0","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"HAFID PRATAMA","2","2","42","EXP","1","1","0.223","","0.223","0.223","20","953.651","20","47.356","106.428","105.699","28.0","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","HAF"
"M FAEROZI","3","3","36","EXP","9","9","0.414","","0.637","0.637","20","954.065","8","47.342","106.459","105.653","28.0","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","FAE"
"GALANG HENDRA PRATAMA","4","4","55","EXP","12","12","0.071","","0.708","0.708","20","954.136","18","47.33","106.486","105.645","28.0","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"ALDIAZ AQSAL","5","5","6","EXP","4","4","8.272","","8.980","8.98","20","962.408","15","47.469","106.175","104.737","28.0","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","YAZ"
"REZA HANUM","6","6","78","EXP","7","7","6.625","","15.605","15.605","20","969.033","8","47.833","105.367","104.021","28.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","RZA"
"M. WILDAN RIFKY","7","7","219","EXP","17","17","2.979","","18.584","18.584","20","972.012","10","47.871","105.283","103.702","28.0","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","MWR"
"M ERFIN FIRMANSYAH","8","8","85","EXP","14","14","0.201","","18.785","18.785","20","972.213","14","48.029","104.937","103.681","28.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","FIN"
"WAWAN WELLO","9","9","38","EXP","25","25","4.319","","23.104","23.104","20","976.532","12","47.803","105.433","103.222","28.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","WLO"
"DICKY ERSA","10","10","11","EXP","23","23","0.470","","23.574","23.574","20","977.002","5","47.716","105.625","103.173","28.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DIC"
"FAISAL BAHARUDIN","11","11","98","EXP","22","22","3.910","","27.484","27.484","20","980.912","12","48.252","104.452","102.762","28.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","DOL"
"RUSMAN FADHIL","12","12","27","EXP","10","10","6.046","","33.530","33.53","20","986.958","20","48.356","104.227","102.132","28.0","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","FDL"
"FITRIANSYAH KETE","13","13","93","EXP","24","24","0.589","","34.119","34.119","20","987.547","9","47.738","105.576","102.071","28.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP969","KTE"
"ANDI MUHAMMAD FADLY","14","14","108","EXP","15","15","3 Laps","","3 Laps","3 Laps","17","827.591","5","47.579","105.929","103.529","23.799999999999997","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"ADITYA FAUZI","15","15","177","EXP","30","30","2 Laps","","5 Laps","5 Laps","15","732.695","10","47.982","105.039","103.181","21.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","ADF"
"HENDRA RUSADY","16","16","279","EXP","16","16","4 Laps","","9 Laps","9 Laps","11","561.099","4","48.205","104.553","98.806","15.399999999999999","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ARTKALIMANTAN","HER"
"RAFID TOPAN","17","17","50","EXP","21","21","2 Laps","","11 Laps","11 Laps","9","445.716","4","47.88","105.263","101.769","12.6","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP967","TOP"
"WAHYU AJI TRILAKSANA","18","18","60","EXP","28","28","1 Lap","","12 Laps","12 Laps","8","415.283","7","48.409","104.113","97.09","11.2","0","DKI","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","WAJ"
"YOSSIE LAGISADEWO","19","19","185","EXP","29","29","1 Lap","","13 Laps","13 Laps","7","349.4","4","48.694","103.504","100.973","9.799999999999999","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ARTKALIMANTAN","YLS"
"REYNALDI PRADHANA","20","20","171","EXP","5","5","2 Laps","","15 Laps","15 Laps","5","240.362","2","47.329","106.489","104.842","7.0","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","RER"
"RIKY IBRAHIM","21","21","127","EXP","2","2","0.575","","15 Laps","15 Laps","5","240.937","3","47.442","106.235","104.592","7.0","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"YOGA ADI PRATAMA","22","22","115","EXP","27","27","8.290","","15 Laps","15 Laps","5","249.227","5","48.218","104.525","101.113","7.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","YOP"
"AWHIN SANJAYA","23","23","198","EXP","20","20","1 Lap","","16 Laps","16 Laps","4","217.945","2","49.643","101.525","92.5","5.6","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AWH"
"ALDI SATYA MAHENDRA","24","24","57","EXP","18","18","1 Lap","","17 Laps","17 Laps","3","179.978","3","48.986","102.887","84.01","4.199999999999999","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","ASM"
"BOY ARBI FEBRI","25","25","2","EXP","11","11","1 Lap","","18 Laps","18 Laps","2","101.56","2","48.352","104.236","99.252","2.8","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","BOY"
"SAMSUL ARIFIN","26","26","91","EXP","8","8","0.169","","18 Laps","18 Laps","2","101.729","2","48.96","102.941","99.087","2.8","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","SYA"
"HUSNI ZAINUL FUADZY","27","27","143","EXP","6","6","1 Lap","","19 Laps","19 Laps","1","51.046","1","50.209","100.38","98.734","1.4","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","ALF"
"MOHAMMAD  ROBBIL FITONI","28","28","157","EXP","13","13","1 Lap","","20 Laps","20 Laps","0","1.346","0","0.0","0.0","0.0","0.0","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP968","MRS"
"WILMAN HAMMAR","29","29","5","EXP","19","19","0.417","","20 Laps","20 Laps","0","1.763","0","0.0","0.0","0.0","0.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","WIL"
"ADLY M TAUFIK","30","30","225","EXP","26","26","0.700","","20 Laps","20 Laps","0","2.463","0","0.0","0.0","0.0","0.0","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","ADL"
