"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","OP1 - EXPERT","1073742583","FREE PRACTICE B","Practice","2022-10-15 03:00:00 UTC","2022-10-15 03:16:56 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"LUCKY HENDRIANSYA","1","1","12","EXP","1","1","","","","0","16","859.374","14","47.993","105.015","93.836","22.4","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"FITRIANSYAH KETE","2","2","93","EXP","9","9","0.049","","0.049","3.054","15","862.428","13","48.042","104.908","87.659","21.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP969","KTE"
"MOHAMMAD  ROBBIL FITONI","3","3","157","EXP","15","15","0.009","","0.058","3.601","13","862.975","10","48.051","104.889","75.923","18.2","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP968","MRS"
"RIKY IBRAHIM","4","4","127","EXP","11","11","0.067","","0.125","1.448","15","860.822","13","48.118","104.743","87.823","21.0","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"WAWAN WELLO","5","5","38","EXP","4","4","","","0.125","1 Lap","15","848.355","8","48.118","104.743","89.114","21.0","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","WLO"
"ADITYA FAUZI","6","6","177","EXP","17","17","0.184","","0.309","23.404","14","882.778","8","48.302","104.344","79.929","19.6","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","ADF"
"WILMAN HAMMAR","7","7","5","EXP","14","14","0.109","","0.418","4 Laps","12","802.262","3","48.411","104.109","75.387","16.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","WIL"
"ANDI MUHAMMAD FADLY","8","8","108","EXP","6","6","0.040","","0.458","9 Laps","7","368.692","4","48.451","104.023","95.69","9.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"M ERFIN FIRMANSYAH","9","9","85","EXP","16","16","0.027","","0.485","2.399","15","861.773","13","48.478","103.965","87.726","21.0","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","FIN"
"REZA HANUM","10","10","78","EXP","2","2","0.160","","0.645","18.24","15","877.614","8","48.638","103.623","86.143","21.0","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","RZA"
"ADLY M TAUFIK","11","11","225","EXP","13","13","0.105","","0.750","18.452","15","877.826","6","48.743","103.399","86.122","21.0","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","ADL"
"ALDI SATYA MAHENDRA","12","12","57","EXP","7","7","0.003","","0.753","13 Laps","3","170.749","3","48.746","103.393","88.551","4.2","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","ASM"
"GALANG HENDRA PRATAMA","13","13","55","EXP","3","3","0.075","","0.828","10 Laps","6","471.564","6","48.821","103.234","64.127","8.4","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"RUSMAN FADHIL","14","14","27","EXP","12","12","0.045","","0.873","2.829","15","862.203","15","48.866","103.139","87.682","21.0","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","FDL"
"RAFID TOPAN","15","15","50","EXP","5","5","0.117","","0.990","0.653","13","860.027","11","48.983","102.893","76.184","18.2","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP967","TOP"
"YUDI PRAYOGO","16","16","23","EXP","8","8","0.298","","1.288","10 Laps","6","361.04","5","49.281","102.271","83.758","8.4","0","SULTENG","AL RAFA JAYA GEMS FT DTRT MMS PUTRA JATIM","YMH","ASR VMX","YUD"
"DWIKI HARDIANA SAPUTRA","17","17","163","EXP","10","10","1.525","","2.813","3 Laps","13","852.531","13","50.806","99.201","76.854","18.2","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","DWK"
