"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","OP3 - ROOKIE","1073742591","RACE 1","Race","2022-10-15 06:30:00 UTC","2022-10-15 06:44:20 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"VEDA EGA PRATAMA","1","1","54","ROK","1","1","","","","0","16","779.264","14","48.297","104.354","103.482","22.4","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","CIL"
"FELIX PUTRA MULYA","2","2","306","ROK","3","3","7.469","","7.469","7.469","16","786.733","3","48.471","103.98","102.5","22.4","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","FPM"
"HAFIZ FAHRIL RASYADAN","3","3","96","ROK","6","6","7.836","","15.305","15.305","16","794.569","9","48.894","103.08","101.489","22.4","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","RSY"
"M DIANDRA","4","4","7","ROK","5","5","0.099","","15.404","15.404","16","794.668","9","48.936","102.992","101.476","22.4","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","MDI"
"CHESSY MEILANDI","5","5","99","ROK","10","10","6.775","","22.179","22.179","16","801.443","4","49.276","102.281","100.619","22.4","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","CES"
"HENDRI YANSAH","6","6","127","ROK","11","11","1.172","","23.351","23.351","16","802.615","3","49.418","101.987","100.472","22.4","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","HDR"
"AKBAR ABUD AFDALAH","7","7","73","ROK","12","12","0.236","","23.587","23.587","16","802.851","13","49.415","101.993","100.442","22.4","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","ABD"
"FEBRIANT ZEMBAWARI","8","8","138","ROK","13","13","0.203","","23.790","23.79","16","803.054","4","49.582","101.65","100.417","22.4","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","FEB"
"M.ZACHRY AKBAR","9","9","24","ROK","16","16","8.605","","32.395","32.395","16","811.659","15","50.069","100.661","99.352","22.4","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MZA"
"M RAMA PUTRA","10","10","126","ROK","9","9","8.436","","40.831","40.831","16","820.095","4","48.978","102.903","98.33","22.4","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","MRP"
"ANGGA RAMADAN","11","11","37","ROK","17","17","1.110","","41.941","41.941","16","821.205","15","50.637","99.532","98.197","22.4","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARM"
"M FADHIL MUSYAVI","12","12","157","ROK","18","18","1.226","","43.167","43.167","16","822.431","15","50.496","99.81","98.051","22.4","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MFM"
