"Event ID","Event Name","Started At","Ended At"
"555-1120-2147484520-20201004","Strijen- Grande Kart Festival","2020-10-04 07:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1120","640","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini ParillaSuper Cup 2020","1073745845","Race 2","Race","2020-10-04 13:05:00 UTC","2020-10-04 13:17:01 UTC","PROVISIONAL","20","https://racehero.io/events/strijen-grande-kart-festival/results/1073745845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Jason Bralic","1","1","887","2020-IAME Mini-Parilla 60cc","1","","","","","0","20","672.368","9","33.69","85.485","85.667","16.0","0","NED","N","IAME","N"
"Rocco Coronel","2","2","823","2020-IAME Mini-Parilla 60cc","2","","7.301","","7.301","7.301","20","679.669","9","34.064","84.547","84.747","16.0","0","NED","IAME","7825903","N"
"Yiroh Blom","3","3","804","2020-IAME Mini-Parilla 60cc","3","","1.427","","8.728","8.728","20","681.096","13","34.035","84.619","84.57","16.0","0","NED","IAME","4489807"
"Damiën Erkelens","4","4","889_R","2020-IAME Mini-Parilla 60cc","4","","0.088","","8.816","8.816","20","681.184","9","34.134","84.373","84.559","16.0","0","NED","IAME","N"
"Memphis Joren","5","5","879_R","2020-IAME Mini-Parilla 60cc","8","","3.206","","12.022","12.022","20","684.39","11","34.108","84.438","84.163","16.0","0","NED","Y","IAME","Y","Y"
"Mathijs  Renzo Balen","6","6","819","2020-IAME Mini-Parilla 60cc","6","","1.078","","13.100","13.1","20","685.468","9","34.256","84.073","84.03","16.0","0","NED","IAME","Y","Y"
"Charlotte Van Leersum","7","7","896_R","2020-IAME Mini-Parilla 60cc","5","","6.532","","19.632","19.632","20","692.0","18","34.447","83.607","83.237","16.0","0","NED","IAME","N"
"Sven  van Veen","8","8","833_R","2020-IAME Mini-Parilla 60cc","7","","0.976","","20.608","20.608","20","692.976","10","34.428","83.653","83.12","16.0","0","NED","Y","IAME","7031575","Y"
"Dennis Hendriks","9","9","827","2020-IAME Mini-Parilla 60cc","12","","9.447","","30.055","30.055","20","702.423","9","34.715","82.961","82.002","16.0","0","NED","IAME","Y"
"Tijn Van De Paal","10","10","817","2020-IAME Mini-Parilla 60cc","9","","0.146","","30.201","30.201","20","702.569","20","34.946","82.413","81.985","16.0","0","NED","IAME"
"Tony Van Leersum","11","11","869 R","2020-IAME Mini-Parilla 60cc","11","","1 Ronde","","1 Ronde","5.293","19","677.661","13","35.395","81.367","80.748","15.200000000000001","0","NED","IAME","Y","6180185","N"
"Senna  Meunier","12","12","810_R","2020-IAME Mini-Parilla 60cc","10","","6 Ronden","","7 Ronden","7 Laps","13","460.87","8","35.589","80.924","81.238","10.4","0","BEL","N","IAME","Y","N"
