"Event ID","Event Name","Started At","Ended At"
"555-1120-2147484520-20201004","Strijen- Grande Kart Festival","2020-10-04 07:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1120","640","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini ParillaSuper Cup 2020","1073745846","Finale","Race","2020-10-04 14:30:00 UTC","2020-10-04 14:42:03 UTC","PROVISIONAL","20","https://racehero.io/events/strijen-grande-kart-festival/results/1073745846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Jason Bralic","1","1","887","2020-IAME Mini-Parilla 60cc","1","","","","","0","20","677.798","9","33.579","85.768","84.981","16.0","0","NED","N","IAME","N"
"Rocco Coronel","2","2","823","2020-IAME Mini-Parilla 60cc","2","","8.292","","8.292","8.292","20","686.09","14","34.106","84.443","83.954","16.0","0","NED","IAME","7825903","N"
"Memphis Joren","3","3","879_R","2020-IAME Mini-Parilla 60cc","7","","0.076","","8.368","8.368","20","686.166","11","33.742","85.354","83.945","16.0","0","NED","Y","IAME","Y","Y"
"Yiroh Blom","4","4","804","2020-IAME Mini-Parilla 60cc","4","","2.593","","10.961","10.961","20","688.759","9","34.106","84.443","83.629","16.0","0","NED","IAME","4489807"
"Damiën Erkelens","5","5","889_R","2020-IAME Mini-Parilla 60cc","3","","0.966","","11.927","11.927","20","689.725","10","34.186","84.245","83.512","16.0","0","NED","IAME","N"
"Mathijs  Renzo Balen","6","6","819","2020-IAME Mini-Parilla 60cc","5","","1.077","","13.004","13.004","20","690.802","10","34.131","84.381","83.381","16.0","0","NED","IAME","Y","Y"
"Charlotte Van Leersum","7","7","896_R","2020-IAME Mini-Parilla 60cc","6","","9.288","","22.292","22.292","20","700.09","9","34.619","83.191","82.275","16.0","0","NED","IAME","N"
"Dennis Hendriks","8","8","827","2020-IAME Mini-Parilla 60cc","9","","6.255","","28.547","28.547","20","706.345","13","35.039","82.194","81.547","16.0","0","NED","IAME","Y"
"Sven  van Veen","9","9","833_R","2020-IAME Mini-Parilla 60cc","8","","2.379","","30.926","30.926","20","708.724","9","34.508","83.459","81.273","16.0","0","NED","Y","IAME","7031575","Y"
"Tijn Van De Paal","10","10","817","2020-IAME Mini-Parilla 60cc","11","","3.674","","34.600","34.6","20","712.398","11","35.134","81.972","80.854","16.0","0","NED","IAME"
"Tony Van Leersum","11","11","869 R","2020-IAME Mini-Parilla 60cc","10","","1 Ronde","","1 Ronde","7.359","19","685.157","8","35.548","81.017","79.865","15.200000000000001","0","NED","IAME","Y","6180185","N"
"Senna  Meunier","12","12","810_R","2020-IAME Mini-Parilla 60cc","12","","0.320","","1 Ronde","7.679","19","685.477","13","35.639","80.81","79.828","15.200000000000001","0","BEL","N","IAME","Y","N"
