"Event ID","Event Name","Started At","Ended At"
"555-1120-2147484520-20201004","Strijen- Grande Kart Festival","2020-10-04 07:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1120","640","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini ParillaSuper Cup 2020","1073745850","Chrono","Qualifying","2020-10-04 10:45:00 UTC","2020-10-04 10:53:36 UTC","PROVISIONAL","17","https://racehero.io/events/strijen-grande-kart-festival/results/1073745850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Jason Bralic","1","1","887","2020-IAME Mini-Parilla 60cc","11","","","","","0","12","601.44","9","34.177","84.267","57.462","9.600000000000001","0","NED","N","IAME","N"
"Memphis Joren","2","2","879_R","2020-IAME Mini-Parilla 60cc","12","","0.367","","0.367","5.69","9","607.13","9","34.544","83.372","42.693","7.2","0","NED","Y","IAME","Y","Y"
"Yiroh Blom","3","3","804","2020-IAME Mini-Parilla 60cc","10","","0.428","","0.795","8.996","13","610.436","9","34.972","82.352","61.333","10.4","0","NED","IAME","4489807"
"Charlotte Van Leersum","4","4","896_R","2020-IAME Mini-Parilla 60cc","7","","0.124","","0.919","24.987","16","626.427","15","35.096","82.061","73.56","12.8","0","NED","IAME","N"
"Damiën Erkelens","5","5","889_R","2020-IAME Mini-Parilla 60cc","3","","0.117","","1.036","2.539","16","603.979","13","35.213","81.788","76.294","12.8","0","NED","IAME","N"
"Tijn Van De Paal","6","6","817","2020-IAME Mini-Parilla 60cc","6","","0.382","","1.418","26.561","16","628.001","15","35.595","80.91","73.376","12.8","0","NED","IAME"
"Rocco Coronel","7","7","823","2020-IAME Mini-Parilla 60cc","9","","0.042","","1.460","2.349","13","603.789","5","35.637","80.815","62.008","10.4","0","NED","IAME","7825903","N"
"Dennis Hendriks","8","8","827","2020-IAME Mini-Parilla 60cc","5","","0.245","","1.705","4.936","16","606.376","12","35.882","80.263","75.992","12.8","0","NED","IAME","Y"
"Mathijs  Renzo Balen","9","9","819","2020-IAME Mini-Parilla 60cc","1","","0.122","","1.827","11.831","17","613.271","17","36.004","79.991","79.834","13.600000000000001","0","NED","IAME","Y","Y"
"Tony Van Leersum","10","10","869 R","2020-IAME Mini-Parilla 60cc","8","","0.120","","1.947","18.409","15","619.849","12","36.124","79.725","69.694","12.0","0","NED","IAME","Y","6180185","N"
"Sven  van Veen","11","11","833_R","2020-IAME Mini-Parilla 60cc","2","","0.422","","2.369","29.244","17","630.684","14","36.546","78.805","77.63","13.600000000000001","0","NED","Y","IAME","7031575","Y"
"Senna  Meunier","12","12","810_R","2020-IAME Mini-Parilla 60cc","4","","0.678","","3.047","14.396","16","615.836","13","37.224","77.369","74.825","12.8","0","BEL","N","IAME","Y","N"
