"Event ID","Event Name","Started At","Ended At"
"555-1120-2147484520-20201004","Strijen- Grande Kart Festival","2020-10-04 07:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"763","Strijen","1120","640","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Mini ParillaSuper Cup 2020","1073745848","Free Practice 03","Practice","2020-10-04 10:10:00 UTC","2020-10-04 10:26:40 UTC","PROVISIONAL","21","https://racehero.io/events/strijen-grande-kart-festival/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Damiën Erkelens","1","1","889_R","2020-IAME Mini-Parilla 60cc","2","2","","","","0","20","855.46","20","38.663","74.49","67.332","16.0","0","NED","IAME","N"
"Jason Bralic","2","2","887","2020-IAME Mini-Parilla 60cc","1","1","0.006","","0.006","7.219","21","862.679","21","38.669","74.478","70.107","16.8","0","NED","N","IAME","N"
"Rocco Coronel","3","3","823","2020-IAME Mini-Parilla 60cc","9","","0.017","","0.023","7.111","17","862.571","16","38.686","74.446","56.761","13.600000000000001","0","NED","IAME","7825903","N"
"Memphis Joren","4","4","879_R","2020-IAME Mini-Parilla 60cc","10","","0.374","","0.397","22.817","7","878.277","5","39.06","73.733","22.954","5.6000000000000005","0","NED","Y","IAME","Y","Y"
"Dennis Hendriks","5","5","827","2020-IAME Mini-Parilla 60cc","6","6","0.243","","0.640","14.501","20","869.961","18","39.303","73.277","66.21","16.0","0","NED","IAME","Y"
"Sven  van Veen","6","6","833_R","2020-IAME Mini-Parilla 60cc","3","3","0.066","","0.706","18.133","16","873.593","16","39.369","73.154","52.748","12.8","0","NED","Y","IAME","7031575","Y"
"Mathijs  Renzo Balen","7","7","819","2020-IAME Mini-Parilla 60cc","7","7","0.243","","0.949","23.455","21","878.915","21","39.612","72.705","68.812","16.8","0","NED","IAME","Y","Y"
"Senna  Meunier","8","8","810_R","2020-IAME Mini-Parilla 60cc","8","8","0.137","","1.086","10.658","20","866.118","20","39.749","72.455","66.504","16.0","0","BEL","N","IAME","Y","N"
"Tijn Van De Paal","9","9","817","2020-IAME Mini-Parilla 60cc","5","5","0.168","","1.254","14.366","20","869.826","20","39.917","72.15","66.22","16.0","0","NED","IAME"
"Yiroh Blom","10","10","804","2020-IAME Mini-Parilla 60cc","4","4","2.532","","3.786","9 Laps","11","476.575","3","42.449","67.846","66.474","8.8","0","NED","IAME","4489807"
