"Event ID","Event Name","Started At","Ended At"
"600-3566-2147484388-20211211","NATAL SEM FOME KART-CLUBE VARZEA GRANDE","2021-12-10 23:10:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2672","KARTODROMO VARZEA GRANDE","3566","KARTÓDROMO VARZEA GRANDE","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","NATAL SEM FOME","1073744271","LARGADA F-4  NATAL SEM FOME","Race","2021-12-11 21:30:00 UTC","2021-12-11 22:59:38 UTC","PROVISIONAL","182","https://racehero.io/events/natal-sem-fome-kart-clube-varzea-grande/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RED BODE","1","1","06","","1","1","","","","0","182","9031.522","27","41.263","74.158","61.664","154.7","0"
"TOP MODELS","2","2","16","","2","2","8.514","","8.514","8.514","182","9040.036","19","41.528","73.685","61.606","154.7","0"
"FIRMA O GORPE","3","3","279","","12","12","4 Voltas","","4 Voltas","5.247","178","9036.769","18","42.182","72.543","60.274","151.29999999999998","0"
"FLECHA / SAGA","4","4","72","","7","7","7 Voltas","","11 Voltas","31.855","171","9063.377","9","41.988","72.878","57.733","145.35","0"
"PISCINAS E CIA","5","5","8","","4","4","1.641","","11 Voltas","33.496","171","9065.018","60","42.127","72.638","57.723","145.35","0"
"CLARIMAR RACING II","6","6","200","","3","3","4 Voltas","","15 Voltas","25.034","167","9056.556","5","41.381","73.947","56.425","141.95","0"
"REDE STOCK II","7","7","777","","8","8","13.090","","15 Voltas","38.124","167","9069.646","98","42.06","72.753","56.344","141.95","0"
"REDE STOCK / PRETO","8","8","300","","9","9","4 Voltas","","19 Voltas","21.622","163","9053.144","3","42.779","71.53","55.095","138.54999999999998","0"
"CLARIMAR RACING","9","9","99","","5","5","3 Voltas","","22 Voltas","22 Laps","160","8349.172","8","41.394","73.924","58.641","136.0","0"
"ADVOGADOS ASSOCIADOS","10","10","00","","6","6","8:09.081","","22 Voltas","22 Laps","160","8838.253","3","41.512","73.714","55.396","136.0","0"
"TEAM SCHIMITZ","11","11","110","","11","11","1 Volta","","23 Voltas","24.221","159","9055.743","6","42.693","71.675","53.727","135.15","0"
"GRAND CUPIM / DUCARELLI","12","12","77","","10","10","73 Voltas","","96 Voltas","96 Laps","86","5803.753","6","42.16","72.581","45.343","73.1","0"
