"Event ID","Event Name","Started At","Ended At"
"600-3566-2147484388-20211211","NATAL SEM FOME KART-CLUBE VARZEA GRANDE","2021-12-10 23:10:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2672","KARTODROMO VARZEA GRANDE","3566","KARTÓDROMO VARZEA GRANDE","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","NATAL SEM FOME","1073744263","CLASSIFICATÓRIO F-4 Q1","Qualifying","2021-12-11 20:20:00 UTC","2021-12-11 19:58:50 UTC","PROVISIONAL","15","https://racehero.io/events/natal-sem-fome-kart-clube-varzea-grande/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOP MODELS","1","1","16","","1","1","","","","0","8","364.748","6","41.395","73.922","67.115","6.8","0"
"RED BODE","2","2","06","","2","2","0.018","","0.018","48.767","9","413.515","5","41.413","73.89","66.6","7.6499999999999995","0"
"CLARIMAR RACING II","3","3","200","","5","5","0.134","","0.152","1:04.862","9","429.61","4","41.547","73.652","64.105","7.6499999999999995","0"
"CLARIMAR RACING","4","4","99","","7","7","0.177","","0.329","1 Lap","7","337.916","7","41.724","73.339","63.389","5.95","0"
"ADVOGADOS ASSOCIADOS","5","5","00","","4","4","0.160","","0.489","1:33.429","10","458.177","7","41.884","73.059","66.786","8.5","0"
"PISCINAS E CIA","6","6","8","","11","","0.196","","0.685","2:27.032","10","511.78","6","42.08","72.719","59.791","8.5","0"
"FLECHA / SAGA","7","7","72","","6","6","0.053","","0.738","1 Lap","7","336.917","5","42.133","72.627","63.576","5.95","0"
"REDE STOCK II","8","8","777","","10","10","0.139","","0.877","2:32.99","11","517.738","9","42.272","72.388","65.014","9.35","0"
"REDE STOCK / PRETO","9","9","300","","9","9","0.493","","1.370","3 Laps","5","264.075","2","42.765","71.554","57.938","4.25","0"
"GRAND CUPIM / DUCARELLI","10","10","77","","12","","0.217","","1.587","7:41.585","10","826.333","8","42.982","71.193","37.031","8.5","0"
"TEAM SCHIMITZ","11","11","110","","8","8","0.041","","1.628","5:31.682","15","696.43","4","43.023","71.125","65.908","12.75","0"
"FIRMA O GORPE","12","12","279","","3","3","1.172","","2.800","7 Laps","1","80.088","1","44.195","69.239","38.208","0.85","0"
