"Event ID","Event Name","Started At","Ended At"
"600-3566-2147484388-20211211","NATAL SEM FOME KART-CLUBE VARZEA GRANDE","2021-12-10 23:10:00 UTC","2021-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2672","KARTODROMO VARZEA GRANDE","3566","KARTÓDROMO VARZEA GRANDE","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","NATAL SEM FOME","1073744270","CLASSIFICATÓRIO F-4 Q2","Qualifying","2021-12-11 20:40:00 UTC","2021-12-11 19:57:13 UTC","PROVISIONAL","1","https://racehero.io/events/natal-sem-fome-kart-clube-varzea-grande/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RED BODE","1","1","06","","5","5","","","","0","1","105.514","1","41.515","73.708","29.001","0.85","0"
"TOP MODELS","2","2","16","","6","6","0.163","","0.163","5.302","1","110.816","1","41.678","73.42","27.613","0.85","0"
"CLARIMAR RACING II","3","3","200","","4","4","0.192","","0.355","0 Laps","1","103.96","1","41.87","73.083","29.434","0.85","0"
"CLARIMAR RACING","4","4","99","","3","3","0.168","","0.523","0 Laps","1","93.164","1","42.038","72.791","32.845","0.85","0"
"ADVOGADOS ASSOCIADOS","5","5","00","","2","2","0.162","","0.685","0 Laps","1","88.388","1","42.2","72.512","34.62","0.85","0"
"PISCINAS E CIA","6","6","8","","1","1","0.301","","0.986","0 Laps","1","83.738","1","42.501","71.998","36.543","0.85","0"
"FLECHA / SAGA","7","7","72","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRAND CUPIM / DUCARELLI","8","8","77","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEAM SCHIMITZ","9","9","110","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FIRMA O GORPE","10","10","279","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REDE STOCK / PRETO","11","11","300","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REDE STOCK II","12","12","777","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
