"Event ID","Event Name","Started At","Ended At"
"96-610-2147483776-20200814","NASA RM - Summertime Bash","2020-08-14 14:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trial","1073742379","Session #3","Qualifying","2020-08-15 22:10:00 UTC","2020-08-15 22:28:25 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-rm-summertime-bash/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Justin Mangnall","1","1","828","TTU","1","1","","","","0","6","751.924","4","119.221","77.0","73.252","15.299999999999999","1","Porsche 911","206966","Elizabeth CO","Black","Unassigned","Rocky Mountain Region","2005","828 Racing/ 3R Racing"
"Bill Eisnehart","2","2","111","TTU","3","2","1.395","","1.395","3:18.024","7","949.948","7","120.616","76.109","67.646","17.849999999999998","1","Porsche 911"
"Shane Kennett","3","1","686","TT2","4","1","0.078","","1.473","0","7","877.041","7","120.694","76.06","73.269","17.849999999999998","0","Chevrolet Camaro ZL1 1LE","192245","Golden CO","Gray","Unassigned","Rocky Mountain Region","2019"
"Jeff Burch","4","1","12","TT1","2","1","0.226","","1.699","0","7","864.223","2","120.92","75.918","74.356","17.849999999999998","0","Factory Five 818R","149524","Broomfield CO","Red","Unassigned","Rocky Mountain Region","2015"
"Steven Seiler","5","3","23","TTU","13","","1.580","","3.279","2:11.766","3","883.69","3","122.5","74.939","31.165","7.6499999999999995","1","Dodge Viper","195693","Windsor CO","Orange","Unassigned","Rocky Mountain Region","2016"
"Eric Scheimer","6","1","770","TT3","5","1","0.429","","3.708","0","5","665.527","3","122.929","74.677","68.968","12.75","1","Porsche Boxster S","150589","Evergreen CO","white","Unassigned","Rocky Mountain Region","2000"
"Kaitlin Spak","7","2","888","TT1","6","2","0.149","","3.857","55.987","7","920.21","4","123.078","74.587","69.832","17.849999999999998","0","Chevrolet Corvette","185447","Arvada CO","White","Unassigned","Rocky Mountain Region","2016"
"Bryce Kliewer","8","1","33","TT5","7","1","0.143","","4.000","0","7","893.139","3","123.221","74.5","71.948","17.849999999999998","0","BMW 330i ZHP","166540","Denver CO","Grey","Unassigned","Rocky Mountain Region","2003","SCR Performance"
"Doug MacDougall","9","2","7","TT3","8","2","4.077","","8.077","2:53.779","6","839.306","2","127.298","72.114","65.626","15.299999999999999","1","BMW M2","195322","Denver CO","Grey","Unassigned","Rocky Mountain Region","2018"
"Matt Johnson","10","1","80","TT4","9","1","2.120","","10.197","0","7","933.54","5","129.418","70.933","68.835","17.849999999999998","0","BMW M3","188173","Highlands Ranch CO","Mystic Blue","Unassigned","Rocky Mountain Region","2004"
"Gilbert Munoz","11","3","51","TT3","10","3","1.370","","11.567","5:06.255","7","971.782","2","130.788","70.19","66.126","17.849999999999998","0","BMW M3","167040","Denver CO","Grey","Unassigned","Rocky Mountain Region","2010"
"Sam Epperson","12","2","66","TT4","11","2","2.666","","14.233","1 Lap","6","858.938","5","133.454","68.788","64.126","15.299999999999999","0","Ford Mustang","195640","Littleton CO","White","Unassigned","Rocky Mountain Region","1966"
"Joel Selman","13","2","55","TT5","12","2","4.027","","18.260","1 Lap","6","870.144","6","137.481","66.773","63.3","15.299999999999999","0","bmw z4 rdst.","115036","Lake Havasu City AZ","yellow","Unassigned","Arizona Region","2005","selman and associates"
