"Event ID","Event Name","Started At","Ended At"
"414-796-2147484181-20161015","ADAC Kart Youngster Cup Wittgenborn","2016-10-15 07:35:00 UTC","2016-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Klasse 3 + 3A","1073744413","2. Rennen Kl 3 3A","Race","2016-10-15 14:40:00 UTC","2016-10-15 14:50:14 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2016/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","11","577.513","8","52.092","71.735","71.176","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","2","1","41","3A","3","1","5.006","","5.006","0","11","582.519","6","52.414","71.294","70.564","11.418000000000001","0","Fuldaer AC","F Youngster RK 1"
"Kevin Kistner","3","2","39","3","4","3","0.373","","5.379","5.379","11","582.892","10","52.491","71.189","70.519","11.418000000000001","0","MSC Sachsenhausen","F Youngster Rookies"
"Marius Preibisch","4","3","38","3","2","2","0.188","","5.567","5.567","11","583.08","6","52.467","71.222","70.496","11.418000000000001","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","5","4","34","3","6","5","4.762","","10.329","10.329","11","587.842","9","52.864","70.687","69.925","11.418000000000001","0","KV Oppenrod","F Youngster Rookies"
"Sebastian Schmidt","6","5","35","3","12","10","2.935","","13.264","13.264","11","590.777","5","52.498","71.18","69.578","11.418000000000001","0","AC Bensheim","F Youngster Rookies"
"Luca Römhild","7","6","33","3","5","4","0.274","","13.538","13.538","11","591.051","11","52.891","70.651","69.545","11.418000000000001","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sandro Ritz","8","7","32","3","8","7","1.130","","14.668","14.668","11","592.181","5","53.245","70.181","69.413","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","9","8","37","3","9","8","2.799","","17.467","17.467","11","594.98","3","53.294","70.117","69.086","11.418000000000001","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","10","9","36","3","10","9","2.997","","20.464","20.464","11","597.977","5","53.581","69.741","68.74","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"Julian Hahner","11","10","100","3","7","6","12.232","","32.696","32.696","11","610.209","3","53.278","70.138","67.362","11.418000000000001","0","Fuldaer AC"
"David Kozlewski","12","2","17","3A","11","2","0.534","","33.230","28.224","11","610.743","5","54.768","68.23","67.303","11.418000000000001","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
