"Event ID","Event Name","Started At","Ended At"
"414-796-2147484181-20161015","ADAC Kart Youngster Cup Wittgenborn","2016-10-15 07:35:00 UTC","2016-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Klasse 3 + 3A","1073744412","1. Rennen Kl 3 3A","Race","2016-10-15 13:40:00 UTC","2016-10-15 13:50:35 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2016/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","11","578.355","6","52.138","71.671","71.072","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","2","2","38","3","4","3","6.506","","6.506","6.506","11","584.861","8","52.546","71.115","70.281","11.418000000000001","0","AC Kinzigtal","F Youngster Rookies"
"Maximilian Hornung","3","1","41","3A","3","1","0.424","","6.930","0","11","585.285","11","52.32","71.422","70.23","11.418000000000001","0","Fuldaer AC","F Youngster RK 1"
"Kevin Kistner","4","3","39","3","10","9","2.929","","9.859","9.859","11","588.214","6","52.496","71.183","69.881","11.418000000000001","0","MSC Sachsenhausen","F Youngster Rookies"
"Luca Römhild","5","4","33","3","5","4","0.279","","10.138","10.138","11","588.493","10","52.821","70.745","69.848","11.418000000000001","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Elias Eise","6","5","34","3","7","6","1.581","","11.719","11.719","11","590.074","6","52.849","70.707","69.66","11.418000000000001","0","KV Oppenrod","F Youngster Rookies"
"Julian Hahner","7","6","100","3","6","5","0.336","","12.055","12.055","11","590.41","7","52.842","70.716","69.621","11.418000000000001","0","Fuldaer AC"
"Sandro Ritz","8","7","32","3","9","8","2.275","","14.330","14.33","11","592.685","5","53.008","70.495","69.354","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","9","8","37","3","8","7","5.203","","19.533","19.533","11","597.888","6","53.695","69.593","68.75","11.418000000000001","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","10","9","36","3","11","10","0.005","","19.538","19.538","11","597.893","6","53.669","69.627","68.749","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"David Kozlewski","11","2","17","3A","12","2","26.275","","45.813","38.883","11","624.168","5","55.477","67.358","65.855","11.418000000000001","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Sebastian Schmidt","12","10","35","3","2","2","1 Runde","","1 Runde","1 Lap","10","531.404","4","52.723","70.876","70.319","10.38","0","AC Bensheim","F Youngster Rookies"
