"Event ID","Event Name","Started At","Ended At"
"414-796-2147484181-20161015","ADAC Kart Youngster Cup Wittgenborn","2016-10-15 07:35:00 UTC","2016-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Klasse 3 + 3A","1073744411","Zeittraining Kl 3 3A","Qualifying","2016-10-15 12:45:00 UTC","2016-10-15 12:55:49 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2016/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","11","611.254","8","51.889","72.015","67.247","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"Sebastian Schmidt","2","2","35","3","8","7","0.614","","0.614","27.989","11","639.243","8","52.503","71.173","64.302","11.418000000000001","0","AC Bensheim","F Youngster Rookies"
"Maximilian Hornung","3","1","41","3A","2","1","0.092","","0.706","0","11","620.803","10","52.595","71.049","66.212","11.418000000000001","0","Fuldaer AC","F Youngster RK 1"
"Marius Preibisch","4","3","38","3","11","10","0.010","","0.716","25.429","11","636.683","9","52.605","71.035","64.561","11.418000000000001","0","AC Kinzigtal","F Youngster Rookies"
"Luca Römhild","5","4","33","3","10","9","0.235","","0.951","29.322","11","640.576","7","52.84","70.719","64.168","11.418000000000001","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Julian Hahner","6","5","100","3","6","5","0.196","","1.147","23.674","11","634.928","7","53.036","70.458","64.739","11.418000000000001","0","Fuldaer AC"
"Elias Eise","7","6","34","3","5","4","0.033","","1.180","21.336","11","632.59","9","53.069","70.414","64.979","11.418000000000001","0","KV Oppenrod","F Youngster Rookies"
"Maximilian Petzold","8","7","37","3","3","2","0.055","","1.235","15.929","11","627.183","7","53.124","70.341","65.539","11.418000000000001","0","MSC Mühlheim","F Youngster Rookies"
"Sandro Ritz","9","8","32","3","7","6","0.358","","1.593","1 Lap","10","605.279","4","53.482","69.87","61.737","10.38","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","10","9","39","3","4","3","0.085","","1.678","7 Laps","4","256.973","3","53.567","69.759","58.166","4.152","0","MSC Sachsenhausen","F Youngster Rookies"
"Joel Sturm","11","10","36","3","9","8","0.115","","1.793","27.344","11","638.598","5","53.682","69.61","64.367","11.418000000000001","0","Fuldaer AC","F Youngster Rookies"
"David Kozlewski","12","2","17","3A","12","2","1.490","","3.283","1 Lap","10","616.099","7","55.172","67.73","60.653","10.38","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
