"Event ID","Event Name","Started At","Ended At"
"414-796-2147484181-20161015","ADAC Kart Youngster Cup Wittgenborn","2016-10-15 07:35:00 UTC","2016-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Klasse 3 + 3A","1073744409","2. Freies Training Kl 3 3A","Practice","2016-10-15 09:20:00 UTC","2016-10-15 09:35:52 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2016/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","16","879.611","12","52.095","71.73","67.972","16.608","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","2","1","41","3A","8","1","0.619","","0.619","0","15","921.112","9","52.714","70.888","60.853","15.57","0","Fuldaer AC","F Youngster RK 1"
"Luca Römhild","3","2","33","3","11","10","0.457","","1.076","28.639","16","908.25","16","53.171","70.279","65.829","16.608","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sebastian Schmidt","4","3","35","3","4","4","0.041","","1.117","3 Laps","13","737.039","9","53.212","70.225","65.91","13.494","0","AC Bensheim","F Youngster Rookies"
"Marius Preibisch","5","4","38","3","10","9","0.001","","1.118","36.219","15","915.83","15","53.213","70.223","61.203","15.57","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","6","5","34","3","7","7","0.134","","1.252","35.999","16","915.61","16","53.347","70.047","65.299","16.608","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","7","6","39","3","5","5","0.033","","1.285","7 Laps","9","561.519","6","53.38","70.004","59.893","9.342","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Petzold","8","7","37","3","3","3","0.124","","1.409","28.159","16","907.77","16","53.504","69.842","65.863","16.608","0","MSC Mühlheim","F Youngster Rookies"
"Sandro Ritz","9","8","32","3","2","2","0.121","","1.530","24.512","16","904.123","11","53.625","69.684","66.129","16.608","0","Fuldaer AC","F Youngster Rookies"
"Julian Hahner","10","9","100","3","6","6","0.138","","1.668","57.063","16","936.674","16","53.763","69.505","63.831","16.608","0","Fuldaer AC"
"Joel Sturm","11","10","36","3","9","8","0.233","","1.901","42.633","15","922.244","15","53.996","69.205","60.778","15.57","0","Fuldaer AC","F Youngster Rookies"
"David Kozlewski","12","2","17","3A","12","2","1.599","","3.500","29.48","16","950.592","9","55.595","67.215","62.896","16.608","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
