"Event ID","Event Name","Started At","Ended At"
"414-796-2147484181-20161015","ADAC Kart Youngster Cup Wittgenborn","2016-10-15 07:35:00 UTC","2016-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Klasse 3 + 3A","1073744410","3. Freies Training Kl 3 3A","Practice","2016-10-15 10:20:00 UTC","2016-10-15 10:35:56 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2016/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","17","926.869","16","52.12","71.696","68.538","17.646","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","2","1","41","3A","5","1","0.402","","0.402","0","17","941.34","9","52.522","71.147","67.484","17.646","0","Fuldaer AC","F Youngster RK 1"
"Elias Eise","3","2","34","3","6","5","0.284","","0.686","23.434","17","950.303","5","52.806","70.765","66.848","17.646","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","4","3","39","3","2","2","0.070","","0.756","23.04","10","949.909","9","52.876","70.671","39.339","10.38","0","MSC Sachsenhausen","F Youngster Rookies"
"Marius Preibisch","5","4","38","3","10","9","0.013","","0.769","2 Laps","15","909.115","11","52.889","70.654","61.656","15.57","0","AC Kinzigtal","F Youngster Rookies"
"Julian Hahner","6","5","100","3","8","7","0.118","","0.887","1 Lap","16","909.663","13","53.007","70.496","65.726","16.608","0","Fuldaer AC"
"Sebastian Schmidt","7","6","35","3","4","4","0.190","","1.077","5.312","13","932.181","8","53.197","70.245","52.113","13.494","0","AC Bensheim","F Youngster Rookies"
"Sandro Ritz","8","7","32","3","7","6","0.180","","1.257","26.692","17","953.561","15","53.377","70.008","66.619","17.646","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","9","8","37","3","3","3","0.272","","1.529","1 Lap","16","908.996","9","53.649","69.653","65.775","16.608","0","MSC Mühlheim","F Youngster Rookies"
"Luca Römhild","10","9","33","3","12","10","0.016","","1.545","16.868","15","943.737","11","53.665","69.632","59.394","15.57","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","11","10","36","3","9","8","0.218","","1.763","1 Lap","16","908.9","16","53.883","69.35","65.781","16.608","0","Fuldaer AC","F Youngster Rookies"
"David Kozlewski","12","2","17","3A","11","2","1.993","","3.756","3 Laps","14","865.498","5","55.876","66.877","60.445","14.532","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
