"Event ID","Event Name","Started At","Ended At"
"414-796-2147484181-20161015","ADAC Kart Youngster Cup Wittgenborn","2016-10-15 07:35:00 UTC","2016-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Klasse 3 + 3A","1073744408","1. Freies Training Kl 3 3A","Practice","2016-10-15 08:20:00 UTC","2016-10-15 08:36:20 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2016/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","7","6","","","","0","15","917.411","13","52.849","70.707","61.098","15.57","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","2","2","39","3","8","7","0.611","","0.611","18.848","15","936.259","14","53.46","69.899","59.868","15.57","0","MSC Sachsenhausen","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","3","1","1","0.089","","0.700","0 Laps","15","907.219","12","53.549","69.783","61.784","15.57","0","AC Bensheim","F Youngster Rookies"
"Elias Eise","4","4","34","3","5","4","0.181","","0.881","1 Lap","14","906.292","11","53.73","69.548","57.724","14.532","0","KV Oppenrod","F Youngster Rookies"
"Maximilian Hornung","5","1","41","3A","3","1","0.124","","1.005","0","14","911.291","14","53.854","69.388","57.408","14.532","0","Fuldaer AC","F Youngster RK 1"
"Sandro Ritz","6","5","32","3","4","3","0.142","","1.147","5.609","15","923.02","13","53.996","69.205","60.727","15.57","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","7","6","38","3","6","5","0.193","","1.340","3.244","14","920.655","12","54.189","68.959","56.824","14.532","0","AC Kinzigtal","F Youngster Rookies"
"Julian Hahner","8","7","100","3","9","8","0.345","","1.685","18.515","14","935.926","10","54.534","68.522","55.897","14.532","0","Fuldaer AC"
"Luca Römhild","9","8","33","3","12","10","0.224","","1.909","1 Lap","14","902.127","14","54.758","68.242","57.991","14.532","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","10","9","36","3","10","9","0.604","","2.513","37.717","15","955.128","15","55.362","67.498","58.685","15.57","0","Fuldaer AC","F Youngster Rookies"
"David Kozlewski","11","2","17","3A","11","2","1.948","","4.461","31.875","14","943.166","7","57.31","65.203","55.468","14.532","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Maximilian Petzold","12","10","37","3","2","2","3.118","","7.579","13 Laps","2","167.707","1","60.428","61.839","44.563","2.076","0","MSC Mühlheim","F Youngster Rookies"
