"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742353","R1 - WMRRA F2","Race","2021-06-13 17:07:00 UTC","2021-06-13 18:25:34 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89R","WMRRA F2","1","1","","","","0","8","699.156","4","82.345","83.721","78.884","15.32","0"
"Philip Melnyk","2","2","173R","WMRRA F2","7","7","7.027","","7.027","7.027","8","706.183","2","85.76","80.387","78.099","15.32","0"
"Micah Kudo","3","3","84R","WMRRA F2","2","2","0.557","","7.584","7.584","8","706.74","7","85.902","80.254","78.037","15.32","0"
"Mallory Dobbs","4","4","126R","WMRRA F2","5","5","25.889","","33.473","33.473","8","732.629","8","89.329","77.175","75.28","15.32","0"
"Garret Visser","5","5","284R","WMRRA F2","8","8","25.241","","58.714","58.714","8","757.87","6","91.545","75.307","72.772","15.32","0"
"Joel Ohman","6","6","92","WMRRA F2","4","4","0.083","","58.797","58.797","8","757.953","6","92.164","74.801","72.764","15.32","0"
"Paul McComsey","7","7","6R","WMRRA F2","6","6","1 Lap","","1 Lap","33.009","7","732.165","1","100.45","68.631","65.911","13.405000000000001","0"
"Chris Sarbora","8","8","2x","WMRRA F2","3","3","","","DNF","5 Laps","3","257.718","3","83.796","82.271","80.251","5.745","0"
"Matthew White","9","9","351R","WMRRA F2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","10","10","4R","WMRRA F2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
