"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742363","R11 - MW GP","Race","2021-06-13 21:45:00 UTC","2021-06-13 22:03:22 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Aldrich","1","1","52","Middleweight GP","6","6","","","","0","8","741.531","5","91.029","75.734","74.376","15.32","0"
"Jon Campbell","2","2","30","Middleweight GP","2","2","11.310","","11.310","11.31","8","752.841","4","91.685","75.192","73.258","15.32","0"
"Joe Rocha","3","3","94","Middleweight GP","3","3","12.326","","23.636","23.636","8","765.167","8","94.19","73.192","72.078","15.32","0"
"Todd Eugene","4","4","24x","Middleweight GP","10","10","9.989","","33.625","33.625","8","775.156","8","92.648","74.411","71.15","15.32","0"
"Drat Diestler","5","5","58","Middleweight GP","1","1","3.787","","37.412","37.412","8","778.943","8","95.31","72.332","70.804","15.32","0"
"Darin Wade","6","6","174","Middleweight GP","7","7","0.097","","37.509","37.509","8","779.04","8","95.224","72.398","70.795","15.32","0"
"Danny Houghton","7","7","86","Middleweight GP","5","5","1.269","","38.778","38.778","8","780.309","8","95.262","72.369","70.68","15.32","0"
"Hunter (Teng) Ma","8","8","106","Middleweight GP","9","9","10.896","","49.674","49.674","8","791.205","8","96.554","71.4","69.706","15.32","0"
"Simon-Pierre Smith","9","9","234","Middleweight GP","4","4","0.251","","49.925","49.925","8","791.456","2","96.276","71.607","69.684","15.32","0"
"Andrew Kapaldo","10","10","813R","Middleweight GP","12","12","25.361","","1:15.286","1:15.286","8","816.817","8","98.998","69.638","67.521","15.32","0"
"Randy Harris","11","11","142","Middleweight GP","13","13","13.725","","1:29.011","1:29.011","8","830.542","3","98.25","70.168","66.405","15.32","0"
"Joshua Gonzalez","12","12","764","Middleweight GP","11","11","1 Lap","","1 Lap","40.263","7","781.794","6","108.618","63.47","61.727","13.405000000000001","0"
"Seth Richardson","13","13","713","Middleweight GP","14","14","49.748","","1 Lap","1:30.011","7","831.542","7","112.512","61.273","58.034","13.405000000000001","0"
"Austin McCabe","14","14","97","Middleweight GP","14","","1 Lap","","2 Laps","1:15.005","6","816.536","5","93.396","73.815","50.658","11.49","0"
"Daniel Silvis","15","15","130","Middleweight GP","8","8","","","DNF","5 Laps","3","306.41","2","98.506","69.986","67.498","5.745","0"
"Mike Mcintosh","16","16","132","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","17","17","135","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","18","18","1c","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","19","19","47","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Hill","20","20","49","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","21","21","65","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Stanley","22","22","707","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Steckler","23","23","724","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","24","24","91","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","25","25","99","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","26","26","999R","Middleweight GP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
