"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742364","R12 - 250 Ninja Cup #2 / 250 Vintage #2","Race","2021-06-13 22:13:00 UTC","2021-06-13 22:25:07 UTC","PROVISIONAL","5","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrin Griffin","1","1","23R","250 Ninja Cup","1","1","","","","0","5","520.254","4","101.937","67.63","66.256","9.575","0"
"Jason Iverson","2","2","440","250 Ninja Cup","3","3","14.050","","14.050","14.05","5","534.304","2","104.648","65.878","64.514","9.575","0"
"Loren DeShon","3","3","914R","250 Ninja Cup","6","6","4.453","","18.503","18.503","5","538.757","5","104.75","65.814","63.981","9.575","0"
"Ben Montgomery","4","4","667","250 Ninja Cup","4","4","0.483","","18.986","18.986","5","539.24","4","105.289","65.477","63.923","9.575","0"
"Dave Oster","5","5","901R","250 Ninja Cup","7","7","5.431","","24.417","24.417","5","544.671","4","106.637","64.649","63.286","9.575","0"
"Ryan Henry","6","6","219","250 Ninja Cup","2","2","0.690","","25.107","25.107","5","545.361","5","106.83","64.532","63.206","9.575","0"
"Kumpy Kump","7","7","46R","250 Ninja Cup","5","5","1:03.021","","1:28.128","1:28.128","5","608.382","2","120.424","57.248","56.658","9.575","0"
"Jolene Janacek","8","8","339R","250 Ninja Cup","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin James","9","9","56","250 Ninja Cup","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yakaru Dezaki","10","10","700","250 Ninja Cup","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","11","11","76","250 Ninja Cup","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","12","12","806R","250 Ninja Cup","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Clarke","13","1","404","250 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
