"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742359","R7 - 250 Ninja Cup #1 / 250 Vintage #1","Race","2021-06-13 19:14:00 UTC","2021-06-13 19:25:37 UTC","PROVISIONAL","4","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrin Griffin","1","1","23R","250 Ninja Cup","1","1","","","","0","4","500.222","3","98.54","69.961","55.128","7.66","0"
"Ben Montgomery","2","2","667","250 Ninja Cup","2","2","9.905","","9.905","9.905","4","510.127","2","100.88","68.339","54.057","7.66","0"
"Jason Iverson","3","3","440","250 Ninja Cup","3","3","5.800","","15.705","15.705","4","515.927","2","102.195","67.459","53.449","7.66","0"
"Loren DeShon","4","4","914R","250 Ninja Cup","4","4","2.788","","18.493","18.493","4","518.715","2","101.0","68.257","53.162","7.66","0"
"Dave Oster","5","5","901R","250 Ninja Cup","7","7","12.854","","31.347","31.347","4","531.569","2","105.038","65.633","51.877","7.66","0"
"Ryan Henry","6","6","219","250 Ninja Cup","6","6","0.971","","32.318","32.318","4","532.54","2","105.123","65.58","51.782","7.66","0"
"Kumpy Kump","7","7","46R","250 Ninja Cup","8","8","26.727","","59.045","59.045","4","559.267","1","110.035","62.653","49.307","7.66","0"
"Yakaru Dezaki","8","8","700","250 Ninja Cup","5","5","","","DNF","2 Laps","2","308.554","2","100.733","68.438","44.686","3.83","0"
"Alex Clarke","9","1","404","250 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","10","9","339R","250 Ninja Cup","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin James","11","10","56","250 Ninja Cup","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","12","11","76","250 Ninja Cup","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","13","12","806R","250 Ninja Cup","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
