"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742366","R14 - Novice 100 / Novice 600","Race","2021-06-13 22:53:00 UTC","2021-06-13 23:08:26 UTC","PROVISIONAL","6","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin O'Brien","1","1","708","Novice 1000","1","1","","","","0","6","588.647","6","95.584","72.125","70.27","11.49","0"
"Phillip Hranicka","2","1","701","Novice 600","7","2","0.538","","0.538","0","6","589.185","6","91.892","75.023","70.205","11.49","0"
"Logan Oster","3","2","900R","Novice 600","6","1","0.435","","0.973","0.435","6","589.62","6","91.777","75.117","70.154","11.49","0"
"Ben Rockwood","4","3","776","Novice 600","12","7","16.782","","17.755","17.217","6","606.402","5","93.717","73.562","68.212","11.49","0"
"Keith Radcliff","5","4","907R","Novice 600","15","10","10.911","","28.666","28.128","6","617.313","4","97.755","70.523","67.007","11.49","0"
"Brent Love","6","2","864R","Novice 1000","3","3","0.804","","29.470","29.47","6","618.117","5","98.254","70.165","66.919","11.49","0"
"Michael Macias","7","3","704","Novice 1000","4","4","22.868","","52.338","52.338","6","640.985","5","103.409","66.667","64.532","11.49","0"
"Colin Carrihill","8","5","827R","Novice 600","14","9","1.351","","53.689","53.151","6","642.336","5","99.607","69.212","64.396","11.49","0"
"Joshua Clarizio","9","6","715","Novice 600","13","8","1 Lap","","1 Lap","1 Lap","5","509.347","4","94.286","73.118","67.675","9.575","0"
"Ken Dawson","10","7","816R","Novice 600","10","5","8.397","","1 Lap","1 Lap","5","517.744","5","96.091","71.744","66.577","9.575","0"
"Abel Villarreal","11","8","716","Novice 600","16","11","14.233","","1 Lap","1 Lap","5","531.977","5","99.101","69.565","64.796","9.575","0"
"Joshua Gonzalez","12","4","764","Novice 1000","2","2","10.306","","1 Lap","1 Lap","5","542.283","2","104.424","66.019","63.565","9.575","0"
"Drew Lenihan","13","9","916R","Novice 600","8","3","1.364","","1 Lap","1 Lap","5","543.647","5","99.278","69.441","63.405","9.575","0"
"Cory Desouza","14","5","829R","Novice 1000","5","5","7.339","","1 Lap","1 Lap","5","550.986","5","105.2","65.532","62.561","9.575","0"
"Dawson Hart^","15","10","913R","Novice 600","9","4","","","DNF","4 Laps","2","215.241","2","98.636","69.893","64.058","3.83","0"
"Trevor Petersen","16","11","969R","Novice 600","11","6","","","DNF","5 Laps","1","116.562","1","100.986","68.267","59.144","1.915","0"
"Armando Ferrer","17","12","721","Novice 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","18","13","802R","Novice 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","19","14","807R","Novice 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Arnesen","20","15","812R","Novice 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","21","16","813R","Novice 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Balma","22","17","905R","Novice 600","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
