"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742365","R13 - 600 SBK ","Race","2021-06-13 22:33:00 UTC","2021-06-13 22:46:46 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Kudo","1","1","84R","600 Superbike","1","1","","","","0","8","732.462","5","88.372","78.011","75.297","15.32","0"
"Chris Sarbora","2","2","2x","600 Superbike","3","3","6.456","","6.456","6.456","8","738.918","5","89.825","76.749","74.639","15.32","0"
"Matthew White","3","3","351R","600 Superbike","8","8","0.340","","6.796","6.796","8","739.258","4","88.983","77.475","74.605","15.32","0"
"Josh McKay","4","4","26","600 Superbike","2","2","0.203","","6.999","6.999","8","739.461","6","89.077","77.394","74.584","15.32","0"
"Philip Melnyk","5","5","173R","600 Superbike","6","6","16.224","","23.223","23.223","8","755.685","3","91.958","74.969","72.983","15.32","0"
"Joel Ohman","6","6","92","600 Superbike","5","5","31.707","","54.930","54.93","8","787.392","8","93.716","73.563","70.044","15.32","0"
"Mallory Dobbs","7","7","126R","600 Superbike","4","4","0.937","","55.867","55.867","8","788.329","8","94.267","73.133","69.961","15.32","0"
"Paul McComsey","8","8","6R","600 Superbike","7","7","1 Lap","","1 Lap","33.802","7","766.264","2","105.868","65.119","62.978","13.405000000000001","0"
"Adam Robarts","9","9","89R","600 Superbike","0","","","","DNF","8 Laps","0","3.071","0","0.0","0.0","0.0","0.0","0"
"Luke Luciano","10","10","188","600 Superbike","0","","","","DNF","8 Laps","0","4.408","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","11","11","104","600 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Peaslee","12","12","123","600 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","13","13","2x","600 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","14","14","49X","600 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","15","15","4R","600 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","16","16","527","600 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Saldana","17","17","63","600 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
