"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742361","R9 - Formula Ultra","Race","2021-06-13 20:52:00 UTC","2021-06-13 21:09:28 UTC","PROVISIONAL","6","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89R","Formula Ultra","1","1","","","","0","6","538.669","4","87.287","78.981","76.789","11.49","0"
"Kevin Pinkstaff","2","2","21","Formula Ultra","3","3","0.799","","0.799","0.799","6","539.468","6","87.688","78.62","76.676","11.49","0"
"Andy DiBrino","3","3","62","Formula Ultra","2","2","3.181","","3.980","3.98","6","542.649","3","87.943","78.392","76.226","11.49","0"
"Volga Mermut","4","4","38R","Formula Ultra","6","6","7.096","","11.076","11.076","6","549.745","5","87.017","79.226","75.242","11.49","0"
"Chris Sarbora","5","5","2x","Formula Ultra","5","5","19.218","","30.294","30.294","6","568.963","4","93.002","74.127","72.701","11.49","0"
"Steven Campbell","6","6","4R","Formula Ultra","4","4","12.867","","43.161","43.161","6","581.83","2","93.014","74.118","71.093","11.49","0"
"Philip Melnyk","7","7","173R","Formula Ultra","9","9","3.073","","46.234","46.234","6","584.903","6","95.015","72.557","70.719","11.49","0"
"Garret Visser","8","8","284R","Formula Ultra","7","7","0.624","","46.858","46.858","6","585.527","6","94.556","72.909","70.644","11.49","0"
"Kevin Nanthrup","9","9","82R","Formula Ultra","8","8","39.547","","1:26.405","1:26.405","6","625.074","5","101.591","67.86","66.175","11.49","0"
"Abraham Balderas","10","10","16","Formula Ultra","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gene Brown","11","11","17","Formula Ultra","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Wilson","12","12","215R","Formula Ultra","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","13","13","291R","Formula Ultra","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
