"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742362","R10 -  ULW GP","Race","2021-06-13 21:13:00 UTC","2021-06-13 21:29:09 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Farthing","1","1","37","Ultra-Lightweight GP","1","1","","","","0","8","800.2","8","96.111","71.73","68.923","15.32","0"
"Alex Clarke","2","2","404","Ultra-Lightweight GP","3","3","5.618","","5.618","5.618","8","805.818","7","98.333","70.109","68.442","15.32","0"
"Dave Pearce","3","3","17x","Ultra-Lightweight GP","2","2","1:23.721","","1:29.339","1:29.339","8","889.539","7","108.209","63.71","62.001","15.32","0"
"Justin Carr","4","4","236","Ultra-Lightweight GP","4","4","1.826","","1:31.165","1:31.165","8","891.365","7","108.824","63.35","61.874","15.32","0"
"Clifford Griffin","5","5","64R","Ultra-Lightweight GP","5","5","1 Lap","","1 Lap","34.815","7","835.015","2","115.837","59.515","57.793","13.405000000000001","0"
"Max Farthing","6","6","122","Ultra-Lightweight GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","7","7","135","Ultra-Lightweight GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paxton Gray","8","8","347","Ultra-Lightweight GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","9","9","39","Ultra-Lightweight GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin James","10","10","56","Ultra-Lightweight GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","11","11","703","Ultra-Lightweight GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Giglio","12","12","710","Ultra-Lightweight GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
