"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742355","R3 - LW SS / ULW SS / LW Classic ","Race","2021-06-13 17:49:00 UTC","2021-06-13 18:04:07 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Eugene","1","1","24","Lightweight Supersport","1","1","","","","0","8","752.783","3","92.39","74.618","73.264","15.32","0"
"Chase Farthing","2","1","37","Ultra Lightweight Supersport","2","1","4.722","","4.722","0","8","757.505","3","91.985","74.947","72.807","15.32","0"
"Alex Clarke","3","2","404","Ultra Lightweight Supersport","3","2","6.535","","11.257","6.535","8","764.04","6","93.254","73.927","72.185","15.32","0"
"Ben Montgomery","4","3","667","Ultra Lightweight Supersport","7","6","1:01.498","","1:12.755","1:08.033","8","825.538","3","100.421","68.651","66.807","15.32","0"
"Dave Pearce","5","4","17x","Ultra Lightweight Supersport","4","3","3.976","","1:16.731","1:12.009","8","829.514","8","98.956","69.667","66.487","15.32","0"
"Justin Carr","6","5","236","Ultra Lightweight Supersport","6","5","2.510","","1:19.241","1:14.519","8","832.024","8","99.834","69.055","66.287","15.32","0"
"Anthony Giglio","7","6","710","Ultra Lightweight Supersport","8","7","","","1:19.241","1:14.519","8","832.024","8","99.882","69.021","66.287","15.32","0"
"Clifford Griffin","8","7","64R","Ultra Lightweight Supersport","5","4","1 Lap","","1 Lap","1 Lap","7","753.81","7","104.541","65.945","64.019","13.405000000000001","0"
"Kumpy Kump","9","1","46R","Lightweight Classic Superbike","9","1","1:38.236","","1 Lap","0","7","852.046","7","115.108","59.892","56.638","13.405000000000001","0"
"Max Farthing","10","8","122","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","11","9","135","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","12","10","339R","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paxton Gray","13","11","347","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia CJ Strauss","14","12","39","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Ceccacci","15","13","703","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Oster","16","14","901R","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Loren DeShon","17","15","914R","Ultra Lightweight Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
