"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742354","R2 - MW Sportsman / 750 Vintage","Race","2021-06-13 17:27:00 UTC","2021-06-13 17:40:54 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Silvis","1","1","130","Middleweight Sportsman","2","2","","","","0","8","729.755","4","88.805","77.631","75.576","15.32","0"
"Danny Houghton","2","2","86","Middleweight Sportsman","1","1","0.766","","0.766","0.766","8","730.521","4","88.262","78.108","75.497","15.32","0"
"Hunter (Teng) Ma","3","3","106","Middleweight Sportsman","4","4","25.048","","25.814","25.814","8","755.569","8","92.245","74.736","72.994","15.32","0"
"Todd Eugene","4","4","24","Middleweight Sportsman","7","7","7.533","","33.347","33.347","8","763.102","7","91.76","75.131","72.273","15.32","0"
"Jason Hill","5","5","49","Middleweight Sportsman","6","6","4.639","","37.986","37.986","8","767.741","8","93.516","73.72","71.837","15.32","0"
"Mike Mcintosh","6","6","132","Middleweight Sportsman","5","5","0.075","","38.061","38.061","8","767.816","8","93.417","73.798","71.83","15.32","0"
"Randy Harris","7","7","142","Middleweight Sportsman","9","9","4.943","","43.004","43.004","8","772.759","8","93.489","73.741","71.37","15.32","0"
"Jeff Stanley","8","8","707","Middleweight Sportsman","10","10","0.484","","43.488","43.488","8","773.243","8","92.539","74.498","71.326","15.32","0"
"Joshua Gonzalez","9","9","764","Middleweight Sportsman","8","8","37.972","","1:21.460","1:21.46","8","811.215","7","97.907","70.414","67.987","15.32","0"
"austen Brown","10","10","47","Middleweight Sportsman","3","3","","","DNF","4 Laps","4","367.661","4","88.308","78.068","75.004","7.66","0"
"Ken Steckler","11","11","724","Middleweight Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","12","12","813R","Middleweight Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","13","13","816R","Middleweight Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","14","14","99","Middleweight Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","15","15","999R","Middleweight Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"theis Corneliussen","16","1","59","750 Vintage","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
