"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742358","R6 - MW SBK / MW SS / HW Classic","Race","2021-06-13 18:53:00 UTC","2021-06-13 19:12:43 UTC","PROVISIONAL","5","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Aldrich","1","1","52","Middleweight Superbike","4","4","","","","0","5","1010.361","2","88.667","77.752","34.117","9.575","0"
"Austin McCabe","2","2","97","Middleweight Superbike","1","1","7.340","","7.340","7.34","5","1017.701","6","90.029","76.575","33.87","9.575","0"
"Drat Diestler","3","3","58","Middleweight Superbike","2","2","6.825","","14.165","14.165","5","1024.526","7","90.289","76.355","33.645","9.575","0"
"Simon-Pierre Smith","4","4","234","Middleweight Superbike","3","3","2.076","","16.241","16.241","5","1026.602","7","92.52","74.514","33.577","9.575","0"
"Darin Wade","5","5","174","Middleweight Superbike","5","5","4.338","","20.579","20.579","5","1030.94","7","92.989","74.138","33.436","9.575","0"
"Hunter (Teng) Ma","6","6","106","Middleweight Superbike","6","6","4.346","","24.925","24.925","5","1035.286","2","94.178","73.202","33.295","9.575","0"
"Jon Campbell","7","1","30","Middleweight Supersport","11","1","0.462","","25.387","0","5","1035.748","7","88.537","77.866","33.28","9.575","0"
"Joe Rocha","8","2","94","Middleweight Supersport","12","2","3.679","","29.066","3.679","5","1039.427","7","90.369","76.287","33.163","9.575","0"
"Randy Harris","9","7","142","Middleweight Superbike","9","9","5.827","","34.893","34.893","5","1045.254","6","95.999","71.813","32.978","9.575","0"
"Daniel Silvis","10","3","130","Middleweight Supersport","15","5","4.187","","39.080","13.693","5","1049.441","5","91.918","75.002","32.846","9.575","0"
"Andrew Kapaldo","11","4","813R","Middleweight Supersport","15","","7.731","","46.811","21.424","5","1057.172","5","93.815","73.485","32.606","9.575","0"
"Mike Mcintosh","12","5","132","Middleweight Supersport","16","6","4.178","","50.989","25.602","5","1061.35","7","94.19","73.192","32.478","9.575","0"
"Jason Hill","13","6","49","Middleweight Supersport","17","7","1.270","","52.259","26.872","5","1062.62","7","95.179","72.432","32.439","9.575","0"
"Todd Eugene","14","8","24","Middleweight Superbike","7","7","2.164","","54.423","54.423","5","1064.784","2","94.517","72.939","32.373","9.575","0"
"Danny Houghton","15","7","86","Middleweight Supersport","13","3","0.685","","55.108","29.721","5","1065.469","2","91.282","75.524","32.352","9.575","0"
"Ian Mills","16","8","135","Middleweight Supersport","14","4","","","DNF","2 Laps","3","673.563","1","97.485","70.719","30.705","5.745","0"
"Cedric Smith","17","9","188R","Middleweight Superbike","8","8","","","DNF","3 Laps","2","192.287","2","89.551","76.984","71.705","3.83","0"
"Seth Richardson","18","10","713","Middleweight Superbike","10","10","","","DNF","3 Laps","2","224.923","2","108.055","63.801","61.301","3.83","0"
"Hannah Johnson","19","11","1c","Middleweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","20","12","27R","Middleweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Tatom","21","13","6","Middleweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","22","14","95R","Middleweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","23","15","99","Middleweight Superbike","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","24","9","47","Middleweight Supersport","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shincke","25","10","718","Middleweight Supersport","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","26","11","999R","Middleweight Supersport","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"theis Corneliussen","27","1","59","Heavyweight Classic Superbike","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
