"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742360","R8 - Open Sportsman / 600 Sportsman","Race","2021-06-13 20:32:00 UTC","2021-06-13 20:49:01 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Oster","1","1","900R","600 Sportsman","4","4","","","","0","8","783.146","8","92.626","74.428","70.424","15.32","0"
"Phillip Hranicka","2","2","701","600 Sportsman","1","1","2.923","","2.923","2.923","8","786.069","7","94.607","72.87","70.162","15.32","0"
"Keith Radcliff","3","3","907","600 Sportsman","6","6","26.139","","29.062","29.062","8","812.208","7","96.217","71.651","67.904","15.32","0"
"Ben Rockwood","4","4","776","600 Sportsman","3","3","1.712","","30.774","30.774","8","813.92","3","99.473","69.305","67.761","15.32","0"
"Joshua Clarizio","5","5","715","600 Sportsman","2","2","0.608","","31.382","31.382","8","814.528","7","97.862","70.446","67.71","15.32","0"
"Ken Dawson","6","6","816R","600 Sportsman","5","5","19.231","","50.613","50.613","8","833.759","8","101.613","67.846","66.149","15.32","0"
"Kevin O'Brien","7","1","708","Open Sportsman","7","","1 Lap","","1 Lap","0","7","797.469","6","96.304","71.586","60.514","13.405000000000001","0"
"Brent Love","8","2","864R","Open Sportsman","9","","39.041","","1 Lap","39.041","7","836.51","5","100.557","68.558","57.69","13.405000000000001","0"
"Michael Macias","9","3","704","Open Sportsman","8","","3.255","","1 Lap","42.296","7","839.765","5","102.532","67.238","57.466","13.405000000000001","0"
"Abraham Balderas","10","4","16","Open Sportsman","10","","","","DNF","3 Laps","4","533.143","1","106.052","65.006","51.723","7.66","0"
"Matt Snipes","11","7","232","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Pfiffer^","12","8","255","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","13","9","339R","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","14","10","49X","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","15","11","527","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Saldana","16","12","63","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Youngblood","17","13","72","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","18","14","802R","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","19","15","807R","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Carrihill","20","16","827R","600 Sportsman","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gene Brown","21","5","17","Open Sportsman","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
