"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742357","R5 - 600 SS","Race","2021-06-13 18:33:00 UTC","2021-06-13 18:46:46 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","89R","600 Supersport","1","1","","","","0","8","665.63","4","81.628","84.456","82.857","15.32","0"
"Chris Sarbora","2","2","2x","600 Supersport","4","4","1.777","","1.777","1.777","8","667.407","8","81.046","85.063","82.636","15.32","0"
"AJ Peaslee","3","3","123","600 Supersport","6","6","0.969","","2.746","2.746","8","668.376","7","81.384","84.71","82.516","15.32","0"
"Micah Kudo","4","4","84R","600 Supersport","2","2","6.686","","9.432","9.432","8","675.062","4","81.412","84.68","81.699","15.32","0"
"Josh McKay","5","5","26","600 Supersport","5","5","14.477","","23.909","23.909","8","689.539","6","83.324","82.737","79.984","15.32","0"
"Mallory Dobbs","6","6","126R","600 Supersport","7","7","6.579","","30.488","30.488","8","696.118","5","84.233","81.844","79.228","15.32","0"
"Matthew White","7","7","351R","600 Supersport","12","12","0.105","","30.593","30.593","8","696.223","8","84.468","81.617","79.216","15.32","0"
"Joel Ohman","8","8","92","600 Supersport","9","9","30.524","","1:01.117","1:01.117","8","726.747","7","89.208","77.28","75.889","15.32","0"
"Paul McComsey","9","9","6R","600 Supersport","10","10","1 Lap","","1 Lap","10.257","7","675.887","2","92.609","74.442","71.4","13.405000000000001","0"
"Chris Burgess","10","10","104","600 Supersport","11","11","4.398","","1 Lap","14.655","7","680.285","2","93.489","73.741","70.938","13.405000000000001","0"
"Steven Campbell","11","11","4R","600 Supersport","3","3","","","DNF","2 Laps","6","508.915","6","81.418","84.674","81.279","11.49","0"
"Luke Luciano","12","12","188","600 Supersport","8","8","","","DNF","5 Laps","3","284.193","2","91.737","75.15","72.774","5.745","0"
"Matt Snipes","13","13","232","600 Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","14","14","284R","600 Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","15","15","49X","600 Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","16","16","527","600 Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Saldana","17","17","63","600 Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Youngblood","18","18","72","600 Supersport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
