"Event ID","Event Name","Started At","Ended At"
"763-387-2147483717-20210612","OMRRA & WMRRA - Round 2 - PIR","2021-06-12 18:40:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R2 - Sunday Races","1073742368","R16 - 450 SBK / LW SBK ","Race","2021-06-13 23:32:00 UTC","2021-06-13 23:53:30 UTC","PROVISIONAL","8","https://racehero.io/events/omrra-wmrra-round-2-pir/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Aldrich","1","1","52","450 Superbike","5","5","","","","0","8","844.333","4","93.612","73.644","65.32","15.32","0"
"Joe Rocha","2","2","94","450 Superbike","3","3","5.051","","5.051","5.051","8","849.384","8","93.408","73.805","64.932","15.32","0"
"Drat Diestler","3","3","58","450 Superbike","1","1","0.538","","5.589","5.589","8","849.922","8","93.194","73.975","64.891","15.32","0"
"Darin Wade","4","4","174","450 Superbike","6","6","1.470","","7.059","7.059","8","851.392","8","93.04","74.097","64.779","15.32","0"
"Jon Campbell","5","5","30","450 Superbike","2","2","3.126","","10.185","10.185","8","854.518","8","94.116","73.25","64.542","15.32","0"
"Todd Eugene","6","1","24","Lightweight Superbike","8","1","18.833","","29.018","0","8","873.351","6","95.993","71.818","63.15","15.32","0"
"Simon-Pierre Smith","7","6","234","450 Superbike","4","4","25.069","","54.087","54.087","8","898.42","3","98.658","69.878","61.388","15.32","0"
"Rob Tatom","8","2","6","Lightweight Superbike","9","2","1 Lap","","1 Lap","1 Lap","7","850.789","7","104.62","65.896","56.721","13.405000000000001","0"
"Seth Richardson","9","7","713","450 Superbike","7","7","11.521","","1 Lap","17.977","7","862.31","7","107.473","64.146","55.964","13.405000000000001","0"
"Kumpy Kump","10","3","46R","Lightweight Superbike","10","3","1:36.749","","1 Lap","1:25.708","7","959.059","7","121.521","56.731","50.318","13.405000000000001","0"
"Austin McCabe","11","8","97","450 Superbike","0","","","","DNF","8 Laps","0","1.931","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","12","9","104","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter (Teng) Ma","13","10","106","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","14","11","142","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","15","12","188R","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","16","13","1c","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"austen Brown","17","14","47","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","18","15","65","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Stanley","19","16","707","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shincke","20","17","718","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Steckler","21","18","724","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","22","19","91","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","23","20","95R","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","24","21","99","450 Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Montgomery","25","4","667","Lightweight Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Herb Wagner^","26","5","85","Lightweight Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
