"Event ID","Event Name","Started At","Ended At"
"2465-5246-2147484145-20230722","2ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-07-22 12:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3936","TUPACIGUARA","5246","TUPACIGUARA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","SAB  - INTERMEDIARIA/MXF","1073744271","CORRIDA INTERMEDIARIA/MXF","Race","2023-07-22 18:45:00 UTC","2023-07-22 18:37:48 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-camp-mineiro-motocross-2023/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ANDRE HAMADA","1","1","98","INTERMEDIARIA","1","1","","","","0","11","1057.979","1","87.355","61.817","56.145","16.5","0","HONDA"
"TATA MELLO","2","2","71","INTERMEDIARIA","2","2","5.088","","5.088","5.088","11","1063.067","10","87.773","61.522","55.876","16.5","0"
"ADALTO FREITAS","3","3","111","INTERMEDIARIA","5","5","13.446","","18.534","18.534","11","1076.513","7","88.793","60.816","55.178","16.5","0","KAWASAKI"
"JOAO PINTO","4","4","92","INTERMEDIARIA","3","3","0.199","","18.733","18.733","11","1076.712","6","89.014","60.665","55.168","16.5","0","HONDA"
"RODRIGO PARANHOS","5","5","147","INTERMEDIARIA","4","4","1.120","","19.853","19.853","11","1077.832","6","89.23","60.518","55.111","16.5","0","KTM"
"CRISTIANO OLIVEIRA","6","6","440","INTERMEDIARIA","7","7","1 Volta","","1 Volta","9.429","10","1067.408","1","95.256","56.689","50.59","15.0","0"
"BRISA RODRIGUES","7","1","33","MXF","9","1","46.576","","1 Volta","0","10","1113.984","8","99.5","54.271","48.475","15.0","0","HONDA"
"DANIELA SOARES","8","2","34","MXF","10","2","3.601","","1 Volta","3.601","10","1117.585","8","100.319","53.828","48.318","15.0","0","KAWASAKI"
"JARBAS MARTINS","9","7","70","INTERMEDIARIA","6","6","1 Volta","","2 Voltas","2 Laps","9","969.261","1","93.816","57.559","50.141","13.5","0","HONDA"
"JAIME JUNIOR","10","8","114","INTERMEDIARIA","8","8","7 Voltas","","9 Voltas","9 Laps","2","390.859","1","102.638","52.612","27.631","3.0","0","HONDA"
