"Event ID","Event Name","Started At","Ended At"
"2465-5246-2147484145-20230722","2ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-07-22 12:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3936","TUPACIGUARA","5246","TUPACIGUARA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","SAB  - INTERMEDIARIA/MXF","1073744270","T.LIVRE/CLASSIFICATORIO INTERMEDIARIA","Qualifying","2023-07-22 15:00:00 UTC","2023-07-22 15:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-camp-mineiro-motocross-2023/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ANDRE HAMADA","1","1","98","INTERMEDIARIA","7","5","","","","0","5","1295.261","3","86.697","62.286","20.845","7.5","0","HONDA"
"RODRIGO PARANHOS","2","2","147","INTERMEDIARIA","2","2","1.671","","1.671","2:42.588","6","1457.849","3","88.368","61.108","22.225","9.0","0","KTM"
"ADALTO FREITAS","3","3","111","INTERMEDIARIA","9","7","1.214","","2.885","1 Lap","4","1238.698","4","89.582","60.28","17.438","6.0","0","KAWASAKI"
"JOAO PINTO","4","4","92","INTERMEDIARIA","10","8","0.732","","3.617","1:59.793","6","1415.054","6","90.314","59.791","22.897","9.0","0","HONDA"
"JARBAS MARTINS","5","5","70","INTERMEDIARIA","1","1","3.866","","7.483","3 Laps","2","1037.733","2","94.18","57.337","10.407","3.0","0","HONDA"
"BRISA RODRIGUES","6","1","33","MXF","3","1","0.076","","7.559","0","7","1523.21","3","94.256","57.291","24.816","10.5","0","HONDA"
"CRISTIANO OLIVEIRA","7","6","440","INTERMEDIARIA","4","3","3.694","","11.253","4:05.636","6","1540.897","2","97.95","55.13","21.027","9.0","0"
"DANIELA SOARES","8","2","34","MXF","5","2","1.378","","12.631","1 Lap","6","1430.109","2","99.328","54.365","22.656","9.0","0","KAWASAKI"
"TATA MELLO","9","7","71","INTERMEDIARIA","8","6","10.563","","23.194","4 Laps","1","942.902","1","109.891","49.14","5.727","1.5","0"
"JAIME JUNIOR","10","8","114","INTERMEDIARIA","6","4","17.032","","40.226","24.217","3","1319.478","3","126.923","42.545","12.278","4.5","0","HONDA"
