"Event ID","Event Name","Started At","Ended At"
"2465-5246-2147484145-20230722","2ª ETAPA CAMP. MINEIRO MOTOCROSS 2023","2023-07-22 12:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3936","TUPACIGUARA","5246","TUPACIGUARA","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","SAB  -   MX4","1073744262","CORRIDA MX4","Race","2023-07-22 16:20:00 UTC","2023-07-22 16:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-mineiro-motocross-2023/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LUCIANO DUENDE","1","1","172","MX4","1","1","","","","0","8","813.331","5","89.452","60.368","53.115","12.0","0","YAMAHA"
"RODRIGO MISIONSCHNIK","2","2","23","MX4","3","3","9.939","","9.939","9.939","8","823.27","2","90.868","59.427","52.474","12.0","0","HONDA"
"ROLANDO CIABOTTI","3","3","17","MX4","2","2","9.143","","19.082","19.082","8","832.413","8","92.116","58.622","51.897","12.0","0","KAWASAKI"
"THIAGO MARTINS","4","4","126","MX4","4","4","1.361","","20.443","20.443","8","833.774","8","91.842","58.797","51.813","12.0","0","KAWASAKI"
"ANDRE LEAL OLIVEIRA","5","5","73","MX4","8","8","0.716","","21.159","21.159","8","834.49","3","90.992","59.346","51.768","12.0","0","KTM"
"NELIO BARBOSA","6","6","444","MX4","6","6","0.969","","22.128","22.128","8","835.459","8","91.592","58.957","51.708","12.0","0","KAWASAKI"
"MARCOS INDIO","7","7","29","MX4","7","7","4.359","","26.487","26.487","8","839.818","7","91.712","58.88","51.44","12.0","0"
"GANSO","8","8","12","MX4","10","10","0.735","","27.222","27.222","8","840.553","8","90.341","59.774","51.395","12.0","0"
"MESSIAS ALMEIDA","9","9","95","MX4","5","5","1.699","","28.921","28.921","8","842.252","7","90.458","59.696","51.291","12.0","0","YAMAHA"
"MARCELO CARLOS","10","10","818","MX4","11","11","16.431","","45.352","45.352","8","858.683","7","91.231","59.19","50.31","12.0","0","YAMAHA"
"FABIO CRUZ","11","11","34","MX4","13","13","39.058","","1:24.410","1:24.41","8","897.741","4","98.236","54.97","48.121","12.0","0","HONDA"
"DIVINO DONIZETE","12","12","80","MX4","14","14","1 Volta","","1 Volta","1:30.966","7","904.297","7","104.36","51.744","41.8","10.5","0"
"HELIO SHOCK","13","13","26","MX4","9","9","3 Voltas","","4 Voltas","4 Laps","4","473.849","3","93.658","57.657","45.584","6.0","0","HONDA"
"LUIS BORGES","14","14","10","MX4","12","12","3 Voltas","","7 Voltas","7 Laps","1","221.987","1","127.192","42.456","24.326","1.5","0","HONDA"
