"Event ID","Event Name","Started At","Ended At"
"2808-4498-2147484617-20221024","Evento 24 de octubre","2022-10-24 17:07:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3349","KBR eventos","4498","KBR eventos","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","CARRERA 3","1073747574","Carrera 24 Min","Race","2022-10-24 22:38:00 UTC","2022-10-24 23:13:09 UTC","PROVISIONAL","26","https://racehero.io/events/evento-24-de-octubre/results/1073747574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kenyinakamura0 ZilverK","1","1","10","","1","1","","","","0","26","1431.514","24","49.816","57.813","52.308","20.8","0"
"Nuvia_OuO crystalmolly","2","2","2","","7","7","31.409","","31.409","31.409","26","1462.923","23","50.42","57.12","51.185","20.8","0"
"Dannyancat wereverwero","3","3","5","","9","9","4.547","","35.956","35.956","26","1467.47","21","49.259","58.466","51.027","20.8","0"
"alanalarana barcagamer","4","4","1","","5","5","13.750","","49.706","49.706","26","1481.22","25","50.723","56.779","50.553","20.8","0"
"aldo_geo aldo_geo","5","5","3","","4","4","1 Vuelta","","1 Vuelta","13.238","25","1444.752","21","51.004","56.466","49.836","20.0","0"
"MaferRocha VickyPalami","6","6","8","","6","6","27.941","","1 Vuelta","41.179","25","1472.693","9","50.857","56.629","48.89","20.0","0"
"rociodta Renrize","7","7","4","","8","8","1 Vuelta","","2 Vueltas","8.751","24","1440.265","22","51.799","55.6","47.991","19.200000000000003","0"
"Aleropre rodezel","8","8","6","","2","2","5.447","","2 Vueltas","14.198","24","1445.712","5","52.292","55.075","47.81","19.200000000000003","0"
"Melebu yolamartinez","9","9","9","","10","10","2.337","","2 Vueltas","16.535","24","1448.049","24","53.112","54.225","47.733","19.200000000000003","0"
"lamarmotaespacial_ the_rotrex","10","10","7","","3","3","29.489","","2 Vueltas","46.024","24","1477.538","5","53.771","53.56","46.781","19.200000000000003","0"
