"Event ID","Event Name","Started At","Ended At"
"2808-4498-2147484617-20221024","Evento 24 de octubre","2022-10-24 17:07:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3349","KBR eventos","4498","KBR eventos","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","CARRERA 2","1073747568","Carrera","Race","2022-10-24 20:15:00 UTC","2022-10-24 21:43:58 UTC","PROVISIONAL","15","https://racehero.io/events/evento-24-de-octubre/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"lamarmotaespacial_","1","1","7","","2","2","","","","0","15","781.198","4","50.973","56.501","55.3","12.0","0"
"alanalarana","2","2","1","","6","6","4.711","","4.711","4.711","15","785.909","11","50.987","56.485","54.968","12.0","0"
"aldo_geo","3","3","3","","3","3","1.227","","5.938","5.938","15","787.136","12","50.756","56.742","54.883","12.0","0"
"Nuvia_OuO","4","4","2","","8","8","3.312","","9.250","9.25","15","790.448","12","50.365","57.183","54.653","12.0","0"
"Aleropre","5","5","6","","5","5","2.170","","11.420","11.42","15","792.618","9","51.065","56.399","54.503","12.0","0"
"kenyinakamura0","6","6","10","","1","1","0.516","","11.936","11.936","15","793.134","6","49.247","58.481","54.467","12.0","0"
"MaferRocha","7","7","8","","4","4","24.172","","36.108","36.108","15","817.306","8","51.493","55.93","52.857","12.0","0"
"rociodta","8","8","4","","9","9","1 Vuelta","","1 Vuelta","29.142","14","810.34","14","54.482","52.861","49.757","11.200000000000001","0"
"Dannyancat","9","9","5","","10","10","41.035","","1 Vuelta","1:10.177","14","851.375","8","56.863","50.648","47.359","11.200000000000001","0"
"Melebu","10","10","9","","7","7","1 Vuelta","","2 Vueltas","14.999","13","796.197","13","53.794","53.538","47.024","10.4","0"
