"Event ID","Event Name","Started At","Ended At"
"2808-4498-2147484617-20221024","Evento 24 de octubre","2022-10-24 17:07:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3349","KBR eventos","4498","KBR eventos","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","CARRERA 1","1073747565","Warm Up ","Practice","2022-10-24 19:30:00 UTC","2022-10-24 19:07:05 UTC","PROVISIONAL","6","https://racehero.io/events/evento-24-de-octubre/results/1073747565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"rodezel","1","1","6","","5","5","","","","0","6","342.867","6","51.869","55.524","50.399","4.800000000000001","0"
"wereverwero","2","2","5","","6","6","0.317","","0.317","0 Laps","6","336.933","6","52.186","55.187","51.286","4.800000000000001","0"
"Zilverk","3","3","10","","9","9","0.320","","0.637","0 Laps","6","337.452","5","52.506","54.851","51.207","4.800000000000001","0"
"the_rotrex","4","4","7","","7","7","1.181","","1.818","10.883","6","353.75","6","53.687","53.644","48.848","4.800000000000001","0"
"crystalmolly","5","5","2","","3","3","0.721","","2.539","9.761","6","352.628","6","54.408","52.933","49.003","4.800000000000001","0"
"barcagamer","6","6","1","","4","4","0.087","","2.626","10.393","6","353.26","6","54.495","52.849","48.916","4.800000000000001","0"
"ElMariana","7","7","3","","2","2","0.051","","2.677","0 Laps","6","336.741","5","54.546","52.799","51.315","4.800000000000001","0"
"VickyPalami","8","8","8","","8","8","0.157","","2.834","15.932","6","358.799","6","54.703","52.648","48.161","4.800000000000001","0"
"Renrize","9","9","4","","1","1","0.116","","2.950","0 Laps","6","339.569","4","54.819","52.537","50.888","4.800000000000001","0"
"yolamartinez","10","10","9","","10","10","2.906","","5.856","1 Lap","5","324.467","4","57.725","49.892","44.38","4.0","0"
