"Event ID","Event Name","Started At","Ended At"
"2808-4498-2147484617-20221024","Evento 24 de octubre","2022-10-24 17:07:00 UTC","2022-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3349","KBR eventos","4498","KBR eventos","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","CARRERA 1","1073747572","Calificacion","Qualifying","2022-10-24 18:58:00 UTC","2022-10-24 19:55:59 UTC","PROVISIONAL","6","https://racehero.io/events/evento-24-de-octubre/results/1073747572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"wereverwero","1","1","5","","1","1","","","","0","6","315.903","6","50.478","57.055","54.7","4.800000000000001","0"
"the_rotrex","2","2","7","","3","3","1.056","","1.056","9.638","6","325.541","6","51.534","55.885","53.081","4.800000000000001","0"
"rodezel","3","3","6","","2","2","0.471","","1.527","11.765","6","327.668","6","52.005","55.379","52.736","4.800000000000001","0"
"Renrize","4","4","4","","8","8","0.448","","1.975","1 Lap","5","287.431","2","52.453","54.906","50.099","4.0","0"
"ElMariana","5","5","3","","5","5","0.231","","2.206","1 Lap","5","287.211","2","52.684","54.666","50.137","4.0","0"
"crystalmolly","6","6","2","","10","","1.519","","3.725","2.229","3","318.132","2","54.203","53.134","27.159","2.4000000000000004","0"
"barcagamer","7","7","1","","4","4","0.815","","4.540","4 Laps","2","118.654","2","55.018","52.347","48.545","1.6","0"
"yolamartinez","8","8","9","","9","","0.314","","4.854","3 Laps","3","297.941","2","55.332","52.049","28.999","2.4000000000000004","0"
"VickyPalami","9","9","8","","7","7","1.238","","6.092","1 Lap","5","307.285","2","56.57","50.91","46.862","4.0","0"
"Zilverk","10","10","10","","6","6","16.943","","23.035","15.648","4","331.551","3","73.513","39.177","34.746","3.2","0"
